Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),36,43,439.30955701265,
Syracuse Gran Prix,2011-10-16,Men Masters 55+,5,9,439.30955701265,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men C (50-59 yers),18,26,585.75329320812,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men C (50-59 yers),17,29,566.40081957246,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men C (50-59 yers),11,23,523.38177255032,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men C (50-59 yers),14,25,542.51763713082,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men C (50-59 yers),12,24,549.71168858615,
The Hammer,2012-11-10,Master 3 Male,11,21,540,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men C (50-59 yers),12,20,563.20527926366,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),DNF,22,767.88157650951,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,24,36,605.39244821547,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,25,36,610.81115555068,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,19,24,616.47794260584,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,21,27,561.03174061472,
The Anvil,2013-11-24,Master 3 Male,27,34,636.43420154366,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),17,29,540.99922687266,
2014 Cross out Child Abuse,2014-10-5,Men Master 55+ Cat 1/2/3/4,10,11,600.48669954803,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),19,35,524.97624605973,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),20,36,497.41762053675,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),DNF,33,783.06499222407,
Riverside Rumble,2014-11-1,Category 1-99 (Open),13,27,400,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),19,34,547.33191575119,
Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,DNF,21,700.24271566446,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),19,32,605.62114935313,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),29,33,696.5532180886,
Riverside Rumble,2015-10-17,Category 1-99 (Open),24,39,423.97992571261,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),23,33,574.34756634808,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),30,39,566.57178551161,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),DNF,34,682.52455164817,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),22,33,549.59847458742,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),22,37,574.64230694153,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men D (60-69 years),4,8,517.15466056562,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men D (60-69 years),2,7,513.93959557814,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,Category 1-99 (Open),19,29,427.20841909976,
Riverside Rumble Open,2016-10-15,Category 1-99 (Open),19,29,427.00421692552,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men D (60-69 years),5,8,519.48514170823,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men D (60-69 years),5,11,492.16229355365,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men D (60-69 years),5,11,497.15206583328,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men D(60-69 years),4,11,486.99790885326,
Farm Cross,2017-09-17,Beginner M3/E4,6,14,508.01637886104,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men D (60-69 years),1,9,485.13803776468,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 55+,6,8,509.16139519485,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men D (60-69 years),DNF,8,828.37718919026,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men D (60-69 years),5,10,521.64608487951,
Syracross VII,2017-10-28,Men Masters 55+,8,12,488.65688421005,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men D (60-69 years),5,10,497.32980481312,
The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,22,32,597.23818953794,
BonkWerx Cyclocross Race ,2018-09-2,Men 1/2/3/4 55+,7,18,494.32925382185,
Rochester Cyclocross,2018-09-8,Men Masters 55+,18,28,530.19520565,
Rochester Cyclocross Day 2,2018-09-9,Masters 55+,16,27,565.65011911694,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master D 60-69 Men,4,11,531.59960409173,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master D 60-69 Men,3,10,519.98575843956,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,23,28,643.49367998369,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 55+,6,9,509.0797099335,
BonkWerx CX,2019-09-1,Masters Men 55+ (Cat 1-4),5,12,472.67726185471,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master D 60-69 Men,3,9,516.88960614513,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master D 60-69 Men,2,7,557.74319700691,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master D 60-69 Men,3,8,511.67932655364,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,21,33,503.50503581607,
Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,21,33,503.50503581607,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 3 Men - 10 km - 15.5 km/h,3,11,446.11515916102,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master D Men,1,3,,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master D 60-69 Men,3,8,585.45636034743,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master D 60-69 Men,2,7,589.59205391574,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master D 60-69 Men,2,8,551.81584787111,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master D 60-69 Men,1,7,543.24485532383,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master D 60-69 Men,1,5,,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master D 60-69 Men,3,9,518.0193374296,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master D 60-69 Men,6,11,557.62569097754,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master D 60-69 Men,6,12,567.25863631147,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master D 60-69 Men,4,11,533.33162047662,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master D 60-69 Men,4,10,555.32967804806,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master D Men (65+ yrs),3,6,462.81264069244,
