Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2015-09-19,Masters 55+,7,23,416.79876753037,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,DNF,116,693.84716714471,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,62,109,428.84706788455,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,70,101,482.40470474603,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,40,64,470.88139291818,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,6,50,388.00161118418,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,59,139,512.35471521301,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),28,43,469.11350608456,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,15,137,381.59196390373,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,22,133,396.60694652775,
Catamount Cross #3,2016-09-21,Open Category,29,75,,
Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),17,31,429.08481129882,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,13,40,481.56488890727,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,31,136,446.22070432033,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,34,125,453.39010500618,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,30,71,427.10151669962,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),38,84,415.00158241276,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,8,31,383.17070005259,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,45,84,442.67272357082,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,21,67,471.86875392388,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,49,106,392.27701998538,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,47,98,403.23719899333,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),22,39,435.00306889073,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),19,35,401.02234113056,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,17,39,495.81198599771,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,10,21,419.85252755936,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,22,61,381.28448947127,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,8,17,405.49163318069,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,36,55,465.39900953522,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,43,61,520.70439039603,
Deer Farm CX,2021-09-18,MEN MASTER 60+,1,20,313.52543867647,
Green Mountain CX,2021-10-9,Men Masters 50+/60+,5,18,361.42508292544,
Dam Wrightsville CX,2021-10-24,Men's Masters 60+,1,5,,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,24,64,347.21503972916,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 55+ Cat 1-3,1,13,302.85741261151,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,3,41,306.43777010776,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,1,20,306.55676549122,
Rochester Cyclocross,2022-09-24,Men 60+,1,13,314.40565182613,
Rochester Cyclocross,2022-09-25,Men 60+,1,9,313.17616733425,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 60+,1,8,321.72484143221,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),11,29,377.65768207868,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,4,45,308.68231874316,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,3,37,289.30155630889,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,5,63,276.92737579475,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,38,59,461.2991739544,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,1,32,299.31758669665,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,6,37,319.96020876216,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,14,63,320.73612797236,
Rochester Cyclocross day 1,2023-09-23,Men Master 60+,2,15,304.00457123032,
Rochester Cyclocross day 2,2023-09-24,Men Master 60+,3,18,315.56388847817,
Green Mountain Cyclocross,2023-09-30,Men Masters 60+,1,7,327.34504900195,
Ghosts CX,2023-10-21,Men Cat 3/4,28,41,437.69849472898,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,7,47,314.46664411995,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,10,47,333.81255976165,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,4,21,331.1191787791,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,53,71,440.20556347959,
