Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 50+ Cat 4,7,8,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 50+ Cat 4,4,5,,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 50+ Cat 4,8,8,,
Planet Bike #7 - Estabrook,2009-11-8,Masters 50+ Cat 4,7,7,,
Planet Bike #10 - State Championships,2009-11-22,Masters 50+ Cat 4,8,8,,
Cross the Domes,2010-10-2,Masters 55+ Cat 4,6,9,558.93579702738,
Kletzsch Park Cross,2010-10-23,Masters 55+ Cat 4,9,12,585.42320484865,
CamRock Cross,2010-10-24,Masters 55+ Cat 4,4,4,,
Washington Park Cross,2010-10-30,Masters 55+ Cat 4,11,13,612.68328533038,
Estabrook Park Cyclocross,2010-11-6,Masters 55+ Cat 4,8,13,579.6750579569,
Sun Prairie Cup CX,2010-11-14,Masters 55+ Cat 4,9,10,597.73292468875,
Wisconsin State CX,2010-11-21,Masters 55+ Cat 4,10,12,597.75868241315,
CrosstheDomes,2011-10-1,Men Masters 55+ Category 4  55-99,7,9,584.59121078615,
River Hill Park CX,2011-10-2,Men Masters 55+ Category 4  55-99,5,5,,
Grafton PumpkinCross,2011-10-8,Men Masters 55+ Category 4  55-99,4,6,549.27251279174,
UW-Whitewater Cross,2011-10-8,Men Masters 55+ Category 4  55-99,2,4,,
Doyne Park Cross,2011-10-22,Men Masters 55+ Category 4  55+,7,11,571.56196998108,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 4 Master 55+,6,11,564.18458221714,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 55+ Cat 4  55+,DNF,6,,
UW Madison Cyclocross,2011-11-12,Men Masters 55+ Cat 4  55-99,6,9,609.76040724697,
Silver Lake Border Battle,2011-11-13,Men Masters 55+ Category 4  55+,4,6,550.77443211216,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 55+ Category 4  55+,8,11,597.91804907908,
Wizard Cross,2011-12-4,Men Masters 55+ Category 4  55+,5,8,547.35875860109,
Cross Nationals Day 2,2012-01-5,Men Master  60-64,23,24,578.06239975772,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 55+ Category 4  55+,6,7,648.60420316849,
Lake Geneva Cross,2012-09-16,Men Masters 55+ Category 4  55+,9,10,625.3260492413,
USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,20,25,606.77332200838,
E.T. Twilight Cross,2012-09-29,Men Masters 55+ Category 4  55+,6,13,576.40751175206,
CrosstheDomes,2012-10-6,Men Masters 55+ Category 4  55+,6,8,637.02771175832,
River Hill Park CX,2012-10-7,Men Masters 55+ Category 4  55+,5,7,615.28657342853,
Sun Prairie Cup,2012-10-21,Men Masters 55+ Category 4  55+,9,9,656.65269676261,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 55+ Category 4  55+,8,9,615.18544310022,
Estabrook Park Cyclocross,2012-11-3,Men Masters 55+ Category 4  55+,11,12,634.84205281294,
Cam-Rock CX Classic,2012-11-10,Men Masters 55+ Category 4  55+,13,13,695.34573355984,
Kringle Kross,2012-11-18,Men Masters 55+ Category 4  5+,11,12,643.04238704173,
Booty Cross,2012-12-2,Men Masters 55+ Category 4  55+,11,13,639.63158979315,
Cross Nationals Day 2,2013-01-10,Men  Master 60-64,20,26,617.6306783721,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 55+  55+,9,11,677.86385822964,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 45+,19,20,660.52140143379,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,20,21,612.9,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 55+  55+,11,12,648.7785839109,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 55+  55+,11,12,628.2491988026,
Noyes Park Cross Day 2,2013-10-6,Men Category 4 Masters 55+  55+,8,8,633.24980048547,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 55+  55+,12,13,640.51165822641,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 55+  55+,10,12,701.29665439764,
Gordeldiercross,2013-10-20,Men Category 4 Masters 55+  55+,10,11,690.62113883984,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 55+  55+,13,14,647.99950578348,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 55+  55+,12,13,778.32423794435,
Booty Cross,2013-11-24,Men Category 4 Masters 55+  55+,9,10,727.12084432268,
Lake Geneva Cross,2014-09-14,Men  Category 4,71,87,686.92766769553,
Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 4,6,9,650.40199564641,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,22,22,552.77088888638,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,45,50,715.55193404789,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 55+ Masters  Category 4,7,9,700.93501596764,
Badger Prairie Cross,2014-10-12,Master 55+ Cat 4,5,6,620.06411915085,
Badger Prairie Cross,2014-10-12,Elite Cat 4,DNF,46,662.78698976582,
Celtic Cross,2014-10-26, Cat 4,DNF,53,609.48438822427,
Celtic Cross,2014-10-26,Master 55+ Cat 4,3,5,,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 55+ Cat 4,11,15,698.34244364614,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,54,56,662.08934347247,
Battle of Waterloo CX,2014-11-2,Master 55+ Cat 4,6,6,702.2947488779,
Cam-Rock Cross,2014-11-8,Master 55+ Cat 4,9,10,696.55763463489,
Cam-Rock Cross,2014-11-8,Elite Cat 4,DNF,66,674.65380191111,
Kringle Kross,2014-11-16,Master 55+ Cat 4,8,11,703.06390920876,
Kringle Kross,2014-11-16,Elite Cat 4,44,48,634.03958576091,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 55+ Cat 4,6,8,670.41185089763,
Sheboygan Bicycle Company Classic,2015-09-13,Master 55+ Cat 4/5,4,4,,
Lake Geneva Cross,2015-09-20,Master 55+ Cat 1/2/3/4,12,13,524.97880585927,
Lake Geneva Cross,2015-09-20,Master 55+ Cat 4/5,4,5,,
Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 1/2/3/4,DNF,13,529.6308043655,
Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 4/5,8,9,703.85773269146,
Velocause Cross,2015-09-27,Master 55+ Cat 4/5,5,10,597.85695477293,
The People's Cross,2015-10-4,Master 55+ Cat 4/5,5,6,600.94766169819,
The People's Cross,2015-10-4,Master 55+ Cat 4/5,5,6,600.94766169819,
Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,31,31,555.31094698333,
Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,27,27,545.8069204409,
Sun Prairie Cup,2015-10-24,Master 55+ Cat 1/2/3/4,DNF,15,589.09008990057,
Sun Prairie Cup,2015-10-24,Master 55+ Cat 4/5,7,8,646.1447818484,
Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 4/5,7,8,649.78276880521,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,DNF,24,622.47540224249,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 1/2/3/4,DNF,17,595.94661235099,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 4/5,9,11,655.94426773639,
Cam-Rock Cross,2015-11-14,Master 55+ Cat 4/5,6,7,648.68794581481,
TBD CROSS,2015-11-15,Master 55+ Cat 4/5,7,7,672.88304489269,
Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 4/5,8,11,584.28523979092,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 55+ Cat 4/5,2,2,,
Jingle Cross Day 1,2016-09-23,Men Masters 65+,7,9,502.29659803888,
Flyover Silver Creek,2016-10-1,Masters 55+ Cat 4/5,6,7,578.3516917703,
Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 4/5,12,14,626.95057623185,
Humbolt Park Cyclocross,2016-10-15,Masters 55+ Cat 4/5,9,11,664.74191133595,
Celtic Cross,2016-10-22,Masters 55+ Cat 4/5,7,7,666.82178878142,
Sun Prairie Cup,2016-10-23,Masters 55+ Cat 4/5,6,7,628.49540745456,
Sunnyview Cross,2016-10-30,Masters 55+ Cat 4/5,7,8,591.81530719412,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 55+ Cat 4/5,9,12,576.152564253,
Cam-Rock Cross,2016-11-6,Masters 55+ Cat 4/5,6,6,593.17267762429,
Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 4/5,9,11,626.42362614154,
Sijan Cross,2016-11-19,Masters 55+ Cat 4/5,4,5,,
CROSS THE ISTHMUS,2016-11-20,Masters 55+ Cat 1/2/3,7,13,635.39432439749,
CROSS THE ISTHMUS,2016-11-20,Masters 55+ Cat 4/5,7,8,641.02022996401,
Wisconsin State Championships,2016-12-3,Masters 55+ Cat 4/5,10,11,687.39301664113,
Midwest Cyclocross Regional Championship,2016-12-17,Masters 55+ Cat 4/5,2,2,,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 4/5,14,18,614.43049436616,
Jingle Cross Inc.,2017-09-15,Men Masters 65+,10,12,597.93851909618,
Jingle Cross Inc.,2017-09-16,Men Masters 65+,9,10,548.73518100409,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,16,18,625.51917964537,
Diablo River Cross,2017-10-8,Masters 50+ Cat 4/5,8,9,650.45090458237,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 50+ Cat 4/5,7,7,598.0647556001,
Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 4/5,7,7,582.1377353116,
Cross Fire,2017-10-28, Category 4,33,36,605.50726467641,
Cross Fire,2017-10-28,Masters 50+ Cat 4/5,12,14,657.21851618147,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,35,37,571.93939308013,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,13,20,591.90382715407,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 4/5,15,17,616.97614779397,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 4/5,6,8,646.13798938992,
Flyover Silver Creek,2018-09-9,Masters 55+ Category 4/5,8,9,637.22681692729,
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 4/5,9,12,650.0622258059,
Jingle Cross Day 1,2018-09-28,Men Masters 65+,16,18,677.75443683233,
Jingle Cross Day 2,2018-09-29,Men Masters 65+,16,18,615.35935652563,
Jingle Cross Day 3,2018-09-30,Men Masters 65+,13,14,679.99557837462,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,30,33,695.41127010791,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 4/5,7,10,648.34776573009,
Badger Prairie Cross,2018-10-13,Masters 55+ Category 4/5,8,8,649.74497435668,
Cross Fire,2018-10-28,Masters 45+ Category 4/5,DNF,23,667.69482809836,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,51,55,618.03678870872,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,31,35,770.10158554869,
Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 4/5,8,12,680.22933733955,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,30,33,728.44213579536,
LAPT Lion Cross,2019-09-15, Category 4/5,36,39,669.68585828538,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,26,27,655.07124886781,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,DNF,29,556.73406800308,
GPJO,2019-10-19,Masters 50+ Category 4/5,29,36,666.12670903786,
GPJO,2019-10-19,Masters 60+ Category 4/5,8,10,641.28714043627,
Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,16,19,667.24722783233,
Tough Udder CX,2019-10-20,Masters 60+ Category 4/5,5,7,652.64902392213,
Tough Udder CX,2019-10-20,Elite Category 4/5,DNF,18,677.13818850133,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,29,38,715.56901427179,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 4/5,7,11,663.05196090733,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 4/5,15,16,666.47310035285,
Battle of Waterloo CX,2019-11-3,Masters 60+ Category 4/5,5,5,,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,16,18,731.92221424329,
Fat Kats Cross Race,2019-11-16,Masters 60+ Category 4/5,5,7,681.40007132225,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,26,30,678.12559299459,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 60+ Category 4/5,6,9,637.06896927984,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,46,50,782.04663655204,
Kringle Kross at Wern Valley,2020-11-7,Men Masters 60+ Category 4/5,3,3,,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,29,34,636.76811702578,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,53,55,653.523598929,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,48,57,667.5993332141,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,DNF,23,726.10063487744,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,21,26,627.79423289679,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,46,49,644.59072149799,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,57,63,634.33714483223,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,30,30,708.53281835947,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,15,22,612.85029191657,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,50,50,656.03939453496,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,54,55,692.47722455097,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,16,16,666.19697137535,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,106,113,629.21744884838,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,26,27,697.78348092673,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,27,32,647.87629977858,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,37,46,660.89485575306,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,64,75,685.45705969712,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,23,27,702.31812406939,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,38,45,662.58258438147,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,39,45,561.46846640984,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,16,18,594.52456106304,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,26,29,682.74798719053,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,7,28,431.20584453288,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,27,30,679.186868293,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,29,34,658.93682624297,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,12,43,411.23433045567,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,34,40,672.55815490276,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,110,120,684.90362453586,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,37,43,658.22831193693,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,29,32,599.60039785247,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,24,27,600.31065777301,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4 Elite,21,24,591.92343260567,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,48,57,680.75475617601,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,39,46,693.95315582538,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,27,34,578.50991849342,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,33,40,649.44964358166,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,41,43,643.36436091928,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 50+,23,29,657.47965821316,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,35,38,663.56148536534,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,34,39,650.04762745506,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,34,38,623.03181641626,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,16,20,595.0439056436,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,35,39,607.3160388472,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,43,43,557.11063869534,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,DNF,32,626.95662728891,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,39,49,647.35046572738,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,36,38,719.97434921554,
Kern Park Kross,2023-11-4,Men Category 4 Elite,32,34,581.22929035025,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,41,43,685.36023357912,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,34,43,640.12770831255,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,32,38,636.68354563924,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,35,35,626.91776033944,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,33,34,493.14291972655,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,18,19,592.1981083587,
