Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,27,68,250.73529411765,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,42,70,271.07142857143,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,68,74,308.46878564806,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,44,64,278.61127131458,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,65,70,346.0457995812,
Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,25,37,283.32912016223,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,24,42,260.35329617262,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),DNF,79,516.56671759943,
NSSP #5 The MARC Day 1,2017-09-30,Open ,53,65,500.57585521443,
NSSP #6 The MARC Day 2,2017-10-1,Open ,51,65,490.63135653436,
WaverleyGP,2017-10-22,Open ,47,65,478.51754579111,
NSCX #2 Briarwood,2018-09-9,1,33,49,544.8587727574,
NSCX #4 Smiley's Park,2018-09-23,Open ,35,46,487.73600452869,
NSCX #5 Mahone Bay,2018-10-13,Open ,47,58,510.12058443765,
NSCX #6 Mahone Bay,2018-10-14,Open ,44,54,510.88325825008,
NSCX #8 Kentville,2018-10-21,Overall ,57,65,669.92325001549,
