Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
WAVE 1 9-14 Open,1,145157,Jack,Helvie,MidWest Devo,,518826,577.50675556665,521.38519523979,
WAVE 1 9-14 Open,2,171334,Ethan,Brown,midwest devo,,563960,597.53715390337,551.3197626709,
WAVE 1 9-14 Open,3,172682,Josephine,Gregoire,Midwest DEVO,,565584,733.57474937286,581.254330102,
WAVE 1 9-14 Open,4,184616,Patrick,Mercer,Midwest Devo,,,604.10721934218,611.18889753311,
WAVE 1 9-14 Open,5,144120,Warner,Shrieve,Midwest Devo,,518637,638.53866877724,641.12346496421,
WAVE 1 9-14 Open,6,171336,Spencer,Shrieve,Midwest Devo,,564939,728.27958514221,671.05803239532,
WAVE 1 9-14 Open,7,158642,Nolan,Cummings,Midwest DEVO,,586165,671.22326691035,700.99259982643,
WAVE 1 9-14 Open,8,172169,Jesse,Minichiello,Midwest Devo,,565801,675.84682501462,730.92716725753,
WAVE 1 9-14 Open,9,171335,Callum,Lock,Midwest Devo,,564162,745.20156181534,760.86173468864,
WAVE 1 9-14 Open,10,158648,Emma,Garside,MidWest Devo,,541089,746.3249850335,790.79630211975,
WAVE 1 9-14 Open,11,171338,Henry,Cummings,Midwest DEVO,,586166,778.45897081241,820.73086955085,
WAVE 1 9-14 Open,12,184619,Quinn,Peconga,Midwest Devo,,585723,786.04983878315,850.66543698196,
WAVE 1 9-14 Open,13,172020,Madeline,Dotson,Lionhearts Junior Racing,,562920,789.73302968737,880.60000441306,
WAVE 1 9-14 Open,14,184904,Henry,Nolan,Midwest Devo,,587525,825.07343690876,910.53457184417,
WAVE 2,1,158654,Trey,Shepard,Gray Goat Sports,,401462,419.24726855284,355.55509070296,
WAVE 2,2,69971,Lewis,Henrickson,Team Upland Brewery,,309627,391.22793013741,362.92771722072,
WAVE 2,3,154389,Marc,Oleary,Team Bicycle Outfitters Indy,,430350,433.16785439581,370.30034373849,
WAVE 2,4,171572,Yi,Sun,Rule Five Racing,,552076,402.48519717943,377.67297025626,
WAVE 2,5,174901,Jason,Maier,Team Neighborlink,,549883,465.84999133528,385.04559677403,
WAVE 2,6,110708,Shelby,Gibbs,Dash Racing,,430930,376.02190172552,392.4182232918,
WAVE 2,7,93564,Randy,Witte,The Bicycle Station,,88983,427.59816431491,399.79084980957,
WAVE 2,8,147452,Stephen,Farr,Garner Bicycle Club,,517813,444.94896457639,407.16347632734,
WAVE 2,9,174896,Chris,Jolivette,Speedway Wheelmen,,156516,414.57107694159,414.5361028451,
WAVE 2,10,158795,Patrick,Dunn,Team Heroes,,528979,480.88974150502,421.90872936287,
WAVE 2,11,158661,Derek,Groves,DASH RACING,,536557,445.96560530913,429.28135588064,
WAVE 2,12,184625,Richard,Carson,Phoenix Fitness & Training,,560615,400,436.65398239841,
WAVE 2,13,161017,Anson,Sperry,Midwest Devo,,542771,557.20945055738,444.02660891618,
WAVE 2,14,173553,Matthew,Russell,The Optimists,,552580,614.45355430347,451.39923543395,
WAVE 2,15,174204,Luke,Steinborn,Team Bicycle Outfitters Indy,,567031,567.79571994796,458.77186195172,
WAVE 2,16,186032,Justin,Ratliff,Doggo,,553664,400,466.14448846948,
WAVE 2,17,144146,Doug,Shrieve,Midwest Devo Support Crew,,518635,546.03506066415,473.51711498725,
WAVE 2,18,138416,Nick,Garside,Mid West Devo Support Crew,,541088,737.53671845438,480.88974150502,
WAVE 2,19,93566,Russell,Nichols,Dash Racing,,350970,458.32495599761,488.26236802279,
WAVE 2,20,158632,John,David wax,MidwestDevo,,542488,512.96254565915,495.63499454056,
WAVE 2,21,171581,Broden,Kelly,Midwest DEVO,,559123,675.89263027697,503.00762105833,
WAVE 2,22,43895,Luther,Prater,Speedway Wheelmen,,95090,471.3893685726,510.3802475761,
WAVE 2,23,172678,Tommy,Goetz,Purdue University,,513301,652.34340344593,517.75287409386,
WAVE 2,24,106592,Jeffrey,Parmelee,Midwest DEVO Support Crew,,416738,522.5517006794,525.12550061163,
WAVE 2,25,174899,Seth,Monholand,None,,572842,689.26580419121,532.4981271294,
WAVE 2,26,161012,Winthrop,Repenning,,,565892,537.14731368244,539.87075364717,
WAVE 2,27,171308,Ryan,Dotson,,,551223,541.02032301739,547.24338016494,
WAVE 2,28,184642,Tim,Seay,The Optimists,,,600,554.61600668271,
WAVE 2,29,184654,Tracey,Minor,The Optimists,,,589.7341636477,561.98863320048,
WAVE 2,30,184409,Samuel,Kloss,Optimists,,570939,610.44824707959,569.36125971824,
WAVE 2,31,184675,Danny,Offill,Optimist,,,645.86020560772,576.73388623601,
WAVE 2,32,74400,Michael,Myers,Js Bikes,,222784,400,584.10651275378,
WAVE 2,33,184909,John,Balbach,None,,,400,591.47913927155,
WAVE 2,34,116392,Karoline,Fairbanks,J's Bikes Racing,,486184,683.16148330684,598.85176578932,
WAVE 2,35,184630,Reese,Perretta,Purdue University,,572143,400,606.22439230709,
WAVE 2,DNF,141856,Chris,Carr,Team Upland Brewing,,375280,403.37494178058,620.96964534262,
WAVE 2,DNF,158644,L.j.,Shrieve,Midwest Devo,,541412,581.90673822037,620.96964534262,
WAVE 3,1,74563,Eric,Anderson,BGI-Trek Masters,,42611,302.17936837573,290.81892789209,
WAVE 3,2,987,Weston,Schempf,SEAVS/Haymarket pb VanDessel,,122030,261.58221211816,300.56127298704,
WAVE 3,3,110717,Bryan,Boggs,Gray Goat  Masters Team,,296044,366.29911956684,310.30361808199,
WAVE 3,4,58610,Scott,Helvie,Bicycle Garage Indy,,152565,362.90640246549,320.04596317693,
WAVE 3,5,78035,Michael,Keppler,Speedway Wheelmen,,195291,361.33397466028,329.78830827188,
WAVE 3,6,66095,Joe,Laux,Team Indiebike p/b IU Health,,308730,390.13288044799,339.53065336683,
WAVE 3,7,144154,Larry,Lenne,Team Heroes,,496863,358.22275046028,349.27299846177,
WAVE 3,8,3265,Dennis,Barber,Bicycle Station,,113491,415.45413806291,359.01534355672,
WAVE 3,9,154389,Marc,Oleary,Team Bicycle Outfitters Indy,,430350,433.16785439581,368.75768865167,
WAVE 3,10,69971,Lewis,Henrickson,Team Upland Brewery,,309627,391.22793013741,378.50003374661,
WAVE 3,11,128326,Nicholas,Allman,Dash Racing,,482238,379.20196651765,388.24237884156,
WAVE 3,12,159273,Keith,Woods,Dash Racing,,474579,518.05011117519,397.98472393651,
WAVE 3,13,93532,Craig,Baker,Dash Racing,,399512,400,407.72706903145,
WAVE 3,14,80436,Jim,Jensen,Gray Goat Sports,,387449,431.33637119675,417.4694141264,
WAVE 3,15,106073,Chuck,Warren,SRAM Factory,,418097,499.09157756258,427.21175922135,
WAVE 3,16,61528,John,Gardner,J's  Bikes Racing,,360366,499.93816362077,436.95410431629,
WAVE 3,17,125490,Loren,Anderson,Team Heroes,,396646,519.50550650306,446.69644941124,
WAVE 3,18,109003,Derek,Augustynowicz,Region Racin,,248449,510.32658273172,456.43879450619,
WAVE 3,19,172684,Timm,Schlegel,InWell,,570727,597.13532363236,466.18113960113,
WAVE 3,20,184912,David,Bolling,Team Heroes,,62976,400,475.92348469608,
WAVE 3,21,40064,Scott,Perry,Speedway Wheelmen,,208296,482.81644483628,485.66582979103,
WAVE 3,22,43895,Luther,Prater,Speedway Wheelmen,,95090,471.3893685726,495.40817488597,
WAVE 3,23,80503,Michael,Lavery,midwest masters,,48692,653.96082451717,505.15051998092,
WAVE 3,24,173396,James,Parton,Gray Goat Dirt,,566590,400,514.89286507587,
WAVE 3,DNF,142555,Tyler,Hardin,K&G Bike Center,,478364,413.08201607162,534.37755526576,
WAVE 3,DNF,50228,Dustin,Jones,Team Indiebike p/b IU Health,,276412,412.95420560947,534.37755526576,
WAVE 3,DNF,83152,Nate,Lake,Dash Racing,,395247,549.10170096711,534.37755526576,
