First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ted,Clausen,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3/4,9,10,466.32829817982,
Ted,Clausen,Jackson Meadow Cross,2023-10-29,Cat 3 Open/Men,11,12,453.92928513638,
Eddie george,Karow,Versus CX,2023-10-8,Single Speed,17,38,379.03538105463,
Ted,Clausen,Versus CX,2023-10-8,Single Speed,23,38,420.96461894537,
Ted,Clausen,Tuesday CX,2023-10-3,Advanced,999,49,457.03366065546,
Ted,Clausen,Tuesday CX,2023-10-3,Intermediate,46,55,498.02565004751,
Ted,Clausen,Tuesday CX,2023-10-3,Beginner,11,28,430.75105164644,
Ted,Clausen,Tuesday CX,2023-09-19,Intermediate,42,45,478.41753195143,
Ted,Clausen,Tuesday CX,2023-09-19,Beginner,6,19,420,
Ted,Clausen,Tuesday CX,2023-09-19,Advanced,42,46,441.3161513886,
Ted,Clausen,Tuesday CX,2023-09-12,Intermediate,32,56,432.74546481094,
Eddie,Karow,Tuesday CX,2023-09-12,Advanced,48,71,381.3828897317,
Ted,Clausen,Tuesday CX,2023-09-12,Advanced,57,71,403.1095056998,
Ted,Clausen,Tuesday CX,2023-09-5,Intermediate,44,58,442.24518600663,
Ted,Clausen,Tuesday CX,2023-09-5,Advanced,23,27,432.63230847488,
Ted,Clausen,Tuesday CX,2023-08-29,Intermediate,59,71,500.11024822408,
Ted,Clausen,Tuesday CX,2023-08-29,Advanced,33,37,458.82200557101,
Ted,Clausen,MN State Cyclocross Championships,2022-11-13,Men SingleSpd,7,8,458.19581799886,
Ted,Clausen,TNCX week 6,2022-10-4,Advanced,63,74,426.28318218965,
Ted,Clausen,Karma Cross Day 1,2022-10-1,Men cat 3/4,27,45,443.26967193456,
Ted,Clausen,TNCX week 5,2022-09-27,Intermediate,38,55,434.20726418147,
Ted,Clausen,TNCX week 5,2022-09-27,Advanced,39,43,397.18195003437,
Ted,Clausen,TNCX week 4,2022-09-20,Advanced,999,42,458.75245795506,
Ted,Clausen,TNCX week 4,2022-09-20,Intermediate,36,61,431.17350571518,
Ted,Clausen,TNCX week 2,2022-09-6,1,24,27,512.32373177619,
Ted,Clausen,TNCX week 2,2022-09-6,1,64,73,653.15739296638,
Ted,Clausen,TNCX week 1,2022-08-23,Advanced,999,23,425.69240280317,
Chris,Gibbs,TNCX week 1,2022-08-23,Intermediate,22,64,374.06948031046,
Ted,Clausen,TNCX week 1,2022-08-23,Intermediate,40,64,425.93051968954,
Chris,Gibbs,RevoX,2019-10-26,Men Cat 3,8,10,449.38039745317,
Chris,Gibbs,Taco CX,2019-10-19,Men Cat 3,9,16,407.91543856579,
Chris,Gibbs,Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,16,35,375.52814985662,
Chris,Gibbs,Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,9,22,406.3298949835,
Chris,Gibbs,Green Acres Premium Cyclocross,2019-10-12,Men Cat 3,10,15,450.07439700757,
Chris,Gibbs,Gopher Cross,2019-09-28,Men SingleSpd,9,14,410.0167766671,
Chris,Gibbs,Gopher Cross,2019-09-28,Men Cat 3,6,9,406.24031975173,
Alec,Schreier,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,37,60,574.99779028134,
Alec,Schreier,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,33,59,556.68805754365,
Chris,Gibbs,Freewheel Bike CX,2017-10-8,Men Masters 45+,20,21,499.19130417005,
Mike,Larson,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,25,44,465.99531457562,
Chris,Gibbs,Rattail Cross,2012-11-17,Men Cat 3  ,20,27,451.88430118626,
Chris,Gibbs,Rattail Cross,2012-11-17,Men Cat 4  ,14,37,489.37653969252,
Mike,Larson,Mill City Cyclocross,2012-11-11,Men Cat 4  ,24,48,543.27053845054,
Chris,Gibbs,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,24,43,565.34374741457,
Eddie,Karow,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,20,23,505.8762046602,
Chris,Gibbs,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,14,52,501.12,
Mike,Larson,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,24,52,533.52,
Todd,Chapman,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,50,52,617.76,
Chris,Gibbs,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,16,46,516.34365842572,
Chris,Gibbs,Zac Daab Cyclocross,2010-11-14,Men 4,16,35,488.44832119273,
Chris,Gibbs,Minnesota State Championship,2010-11-13,Men 4,24,65,479.67131020332,
Chris,Gibbs,Gopher Gallop Cyclocross,2010-11-7,Men 4,31,47,564.68026506933,
Chris,Gibbs,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,23,52,520.08122090752,
Michael,Larson,Wirth Classic Cyclocross,2010-10-10,Men 4,78,81,614.925,
Duncan,Weisbrod,Wirth Classic Cyclocross,2010-10-10,Junior boys 15-18,7,9,408,
