First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jess,Riefe,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,4,116,364.2061009792,
Jess,Riefe,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,999,89,651.12995416102,
Jess,Riefe,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,3,90,374.84648634413,
Jess,Riefe,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,8,85,403.2346005865,
Jess,Riefe,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,20,73,443.4417644512,
Jess,Riefe,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,4,91,380.89972114047,
Jess,Riefe,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,17,67,440.36753323994,
Jess,Riefe,Psi-clocross for Life,2014-11-9,Men Cat 4/5,7,87,402.67459108583,
Jess,Riefe,Psi-clocross for Life,2014-11-9,Men Cat 4,15,71,422.2202172338,
Jess,Riefe,Campton Cross,2014-11-2,Men Cat 4/5,4,86,409.96091710909,
Jess,Riefe,Campton Cross,2014-11-2,Men Cat 4,20,99,426.6469270492,
Jess,Riefe,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4,5,25,454.7636854754,
Jess,Riefe,Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,80,95,644.40274750159,
Jess,Riefe,Carpenter Park Cyclocross,2014-10-19,Men Cat 4,13,94,415.09678961867,
Jess,Riefe,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,17,93,446.55383252872,
Jess,Riefe,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,25,95,450.08568051329,
Jess,Riefe,Hopkins Cross,2014-10-5,Men Cat 4,16,96,424.51273392613,
Jess,Riefe,Hopkins Cross,2014-10-5,Men Cat 4/5,9,96,454.05630901021,
Jess,Riefe,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,33,100,479.27125821264,
Jess,Riefe,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,34,92,399.83839849777,
Jess,Riefe,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,22,100,462.82256211535,
