Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Junior 10-12 Female,2,7,,
Pikes Peak SuperCross #1,2008-09-13,Junior women 10-12,1,4,,
Brecktobercross,2008-09-14,Junior women 10-12,1,2,,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 10-12,2,15,566.42857142857,
Boulder CX Series #1,2008-09-27,Juniors 10-12,4,24,576.875,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Juniors 10-14,2,8,,
Frisco Cyclocross #1,2008-10-4,Women Open,34,37,603.64290244857,
Frisco Cyclocross #2,2008-10-5,Junior women 10-12,1,4,,
Red Rocks Velo Cross Series #2,2008-10-12,Junior women 10-12,1,3,,
Red Rocks Velo Cross Series #2,2008-10-12,Juniors 10-14,2,10,572,
Blue Sky Velo Xilinx CX,2008-10-18,Women 4,25,27,676.15384615385,
Boulder CX Series #3,2008-10-26,Women 4,11,23,591.81818181818,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior women 10-12,1,8,,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,26,28,658.70363464696,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Women Open,9,9,,
Pikes Peak SuperCross #2,2008-11-22,Junior women 10-12,1,4,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior women 10-12,1,7,,
Cross Nationals Day 2,2008-12-12,Junior women 13-14,3,9,,
Boulder Cross #1,2009-09-26,Junior Women 13-14,1,4,,
Frisco Cyclocross (Day 1),2009-10-3,Women 4,9,18,587.51851582788,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,2,10,485.90808806928,
Frisco Cyclocross (Day 2),2009-10-4,Junior Women 13-14,1,1,,
Boulder Cross #2,2009-10-11,Women 4,5,24,521.83023664387,
Valmont Bike Park Cross,2009-10-17,Women 4,13,23,606.29507011887,
Valmont Bike Park Cross,2009-10-17,Junior Women 13-14,1,5,,
RRV Cross Series,2009-10-18,Junior Women 13-14,1,5,,
Castle Cross,2009-10-24,Women 4,4,11,539.74742894252,
Boulder Cross #3,2009-10-25,Junior Women 13-14,1,6,,
Blue Sky Velo Cup,2009-10-31,Women 4,8,22,553.32698987208,
Boulder Cup,2009-11-1,Junior Women 13-14,1,6,,
School Yard Cross,2009-11-7,Women 4,5,21,530.33388861643,
Alpha Cross #1,2009-11-8,Women 4,2,12,475.41804256025,
Alpha Cross #1,2009-11-8,Junior Women 13-14,1,4,,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,3,17,507.13799163071,
Boulder Cross Series #4,2009-11-15,Women 4,1,13,466.8528705891,
Boulder Cross Series #4,2009-11-15,Junior Women 13-14,1,3,,
Pikes Peak Super Cross #2,2009-11-21,Junior Women 13-14,2,5,,
Green Mountain Sports Cross,2009-11-22,Junior Women 13-14,1,5,,
RRV Cross Series,2009-11-28,Junior Women 13-14,1,4,,
Alpha Cross #2,2009-11-28,Women 4,2,5,,
Alpha Cross #2,2009-11-28,Junior Women 13-14,1,3,,
Colorado Cross Championships,2009-12-5,Women 4,2,9,,
Colorado Cross Championships,2009-12-5,Junior Women 13-14,1,5,,
Cross Nationals Day 2,2009-12-11,Women Junior 13-14,3,12,518.81322350791,
Steamboat Springs CX,2010-09-11,WOMEN OPEN,3,5,,
Pikes Peak Velo Super Cross,2010-09-18,WOMEN OPEN,4,9,432.83274893452,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,19,43,578.16154838954,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,4,35,471.91271700171,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,21,32,558.10845832121,
Cross at the River,2010-10-10,JUNIOR WOMEN 15-16,1,2,,
Cross at the River,2010-10-10,WOMEN OPEN,7,11,490.74681982149,
On The Cross,2010-10-16,WOMEN OPEN,6,14,472.07496948348,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,16,33,486.76450759795,
Aspen Lodge Cross,2010-10-17,JUNIOR WOMEN 15-16,1,1,,
Boulder CX#3,2010-10-24,WOMEN OPEN,20,25,596.84071693665,
Boulder CX#3,2010-10-24,JUNIOR WOMEN 15-16,1,3,,
New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,1,25,467.40906841848,
New Belgium Cup USGP Day2,2010-11-14,WOMEN 3/4,2,15,452.8230608828,
Alpha Cross #2,2010-11-20,WOMEN OPEN,14,19,546.04850859443,
Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 15-16,1,2,,
Queens of Cross,2011-09-10,Women 1-2,9,14,456.40847722447,
Lookout Cross,2011-09-11,Women Open,11,12,568.19672898717,
CrossVegas ,2011-09-14,Wheelers and Dealers ,117,142,483.17338291732,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,18,103,449.42992660361,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,4,100,391.85371439348,
USGP New Belgium Cup Day 1,2011-10-8,Women 2-3,5,9,476.92981622169,
USGP New Belgium Cup Day 2,2011-10-9,Women 2-3,2,12,405.54299041099,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,12,28,431.77661446188,
Boulder Racing CX - Interlocken,2011-10-22,Junior women 15-16,1,1,,
Colorado Cross Cup,2011-10-29,Junior women 15-16,1,6,485.42191799422,
Fall Back Cross Race,2011-11-6,Women Cat 3/4  ,1,6,470.53610301465,
Fall Back Cross Race,2011-11-6,Women Junior  15-18,1,1,,
Pikes Peak Velo Super Cross,2011-11-19,Women Open,3,4,,
Pikes Peak Velo Super Cross,2011-11-19,Junior women 15-16,1,2,,
Lookout Cross,2011-11-27,Women Open,5,7,495.31764586251,
Team Adrenaline CX,2011-12-4,Women Open,2,6,374.90096585438,
Boulder Racing CX - Lyons,2011-12-11,Women Open,7,20,405.06507881588,
Alpha Cross - Day 2,2011-12-18,Women Junior  15-16,1,5,,
Cross Nationals Day 3,2012-01-6,Women Junior  15-16,3,13,407.74345831423,
Campus Cross,2012-09-8,Women  Junior 15-16,1,1,,
AlphaCross,2012-11-18,Women SW Open  ,8,11,475.18820296765,
Big Ring Cycles CX,2012-11-24,Women SW Open  ,7,16,413.7323237303,
Quarter Mile Cross at Bandimere,2012-11-25,Women SW Open  ,5,10,401.70494022606,
Castle Cross 2012,2012-12-2,Women SW Open  ,4,16,389.63170763883,
Green Mountain Sports CX at Lookout,2012-12-9,Women SW Open  ,7,9,446.90832201732,
Cross of the North,2012-12-15,Women JW 17-18  ,1,7,418.79470635695,
Cross of the North,2012-12-15,Women SW Open  ,11,33,381.11707075219,
Cyclo X Valmont,2013-09-21,Women JW 17-18,1,4,,
Cyclo X Valmont,2013-09-21,Women SW Open,10,15,449.25411517339,
Cyclo X Flatirons,2013-09-29,Women SW Open,12,13,488.51977044374,
Primalpalooza,2013-10-6,Women  SW Open,9,18,413.80116318768,
Primalpalooza,2013-10-6,Women  JW 17-18,DNF,2,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,24,39,421.52924049211,
 Boulder Cup,2013-10-13,SW Open,29,40,476.98471279362,
Cross of the North #2,2013-10-19,Women SW Open,10,17,427.82688114465,
Cyclo X Xilinx,2013-10-26,Women JW 17-18,1,2,,
Cyclo X Xilinx,2013-10-26,Women SW Open,10,17,436.70550575275,
Zombie Cross,2013-10-27,Women SW Open,3,15,365.02343470525,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,14,30,391.68329511281,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,30,35,521.14525157954,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,33,35,524.15885978809,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,19,29,416.08343393315,
Jingle Cross Day 2,2013-11-16,Women UCI Elite,17,24,393.67648609012,
Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,20,29,378.93139761297,
Cyclo X Westminster,2013-11-23,Women JW 17-18,1,1,,
Cyclo X Westminster,2013-11-23,Women SW Open,DNF,16,542.37646951976,
Green Mountain Sports Cross,2013-11-30,Women SW Open,2,9,371.31226943222,
Cyclo X Boulder,2013-12-7,Women JW 17-18,1,2,,
Cyclo X Boulder,2013-12-7,Women SW Open,7,18,402.73187840499,
Colorado State Championships Day 1,2013-12-14,Women JW 17-18,2,9,403.6284479921,
Colorado State Championships Day 2,2013-12-15,Women SW Open,9,26,379.90111855659,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,3,14,360.20315323042,
Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,2,23,370.8537389057,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,8,25,386.1122610485,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,33,111,337.36860849126,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,19,49,386.47119950135,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,20,53,386.8538979713,
US Open of Cyclocross,2014-09-13,Women UCI Elite,22,33,388.58772581149,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,17,39,341.10121997489,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,18,35,387.71447892699,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,14,34,355.75313560882,
Amy D. Memorial Cross,2014-10-4,Women A,2,13,343.42570594624,
Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,2,17,318.74833626718,
Cross of the North Day 1,2014-10-10,Women SW Open,DNF,15,517.72653881389,
Cross of the North Day 2,2014-10-11,Women SW Open,5,19,353.31972430816,
Cross of the North Day 3,2014-10-12,Women SW Open,5,16,343.64367838164,
Gateway Cross Cup- Day One,2014-10-25,Women UCI,16,24,450.73038735044,
Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,13,24,396.29019580686,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,22,48,354.39539659859,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women 17-22 Elite UCI,3,12,348.59162620535,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,9,30,315.91958513187,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,16,40,337.2288337375,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,6,32,288.78819084335,
CXLA Weekend Day 1,2014-11-22,Women Elite UCI,12,20,387.53341129721,
CXLA Weekend Day 2,2014-11-23,Women Elite UCI,9,24,349.45915571893,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,5,29,314.28715555783,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,10,32,349.77663177426,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,2,32,299.49964858164,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,11,31,371.28501451136,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,4,39,336.48114707839,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,30,46,388.86045698552,
2015 US Nationals Day 5.9,2015-01-12,Women U23 19-22,4,7,361.45543339796,
Sea Otter Classic,2015-04-18,Women Cat P/1/2,13,14,468.27879814766,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,19,36,409.03842282929,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,13,33,367.59780797975,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,36,45,371.49696140591,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,21,61,359.0503619863,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,18,56,348.2087097545,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,14,43,326.05588274371,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,9,41,305.12988233229,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,10,31,344.76956006323,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,14,31,402.60686608678,
Kings CX,2015-10-31,Women Procx UCI,33,58,399.28492179045,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),9,18,411.60644590598,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,32,39,484.64040040809,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,23,40,405.44925763013,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Women  A,1,6,335.42437240452,
SOCO - Parker Cross,2015-11-28,Women SW Open,2,13,334.7583575905,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,13,31,349.77544171042,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Women Pro/Cat 1/2,2,2,,
Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,7,18,357.33717299554,
Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,5,18,351.21237344586,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,7,31,315.49890781381,
MSG Cyclo-cross Series 8,2016-01-3,Women Pro/Cat 1/2,1,10,330.41197260803,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,3,34,328.11831816878,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,4,38,317.04049601987,
World Championships,2016-01-30,Women U23,35,40,419.5804403799,
Sea Otter Classic ,2016-04-16,Women Cat Pro-12,4,15,318.79401160979,
Indy Cross #5 - Traders Point,2016-11-19,Women Senior  Cat 1/2/3,2,7,333.83714243671,
Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,3,20,357.63208814834,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,9,19,370.80090011994,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,5,17,332.5929200392,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,12,31,348.26612666261,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,8,29,333.78527404509,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,17,38,356.02124687567,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,12,36,327.51229701986,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,14,34,351.98879814739,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,10,33,326.72426944302,
KMC Cross Festival Day 3,2017-10-1,Women Open Pro,13,32,346.08142048202,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,12,36,341.298149881,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,6,36,302.42205356505,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,20,26,389.88183641431,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,15,28,338.61916722432,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,25,48,369.17111263964,
Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,7,24,339.96829148714,
Cyntergy Hurtland,2017-11-12,Women Uci C2 Cat 1/2,6,11,351.52867836518,
DVV - Flandriencross,2017-11-26,Women Elite,25,43,398.4243035163,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,13,31,355.46726184386,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,13,29,363.94705428983,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,7,35,350.28854090449,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,12,35,378.96136597203,
World Championships,2018-02-3,Women Under 23,39,40,385.71635898903,
Rochester Cyclocross,2018-09-8,Women UCI,18,35,369.13382482689,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,22,35,396.41207901825,
Jingle Cross Day 1,2018-09-28,Women Open Pro,10,39,345.87092569423,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,27,38,478.99909033436,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,8,29,322.10091456376,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,12,39,306.58970217899,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,15,35,334.8572708035,
Silver Goose C2,2018-11-3,Elite Women,16,50,343.14483702019,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,13,32,358.29120558967,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,11,37,338.67009078639,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,13,32,366.18648109578,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Women  A,3,7,411.57240588134,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),6,44,317.65629821422,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,28,46,387.58470237449,
