Race Name,Race Date,Category Name,Place,Total Racers,Points
Solon CX,2012-11-11,Men Cat 4 -,14,24,549.13039083402,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Senior ,14,18,601.75362840316,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 5 Senior,9,35,460.29411764706,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,8,39,452.63157894737,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,10,36,464.70588235294,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,16,36,490.05209464463,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 5 Senior,9,25,468.72127311229,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,19,40,520.949056736,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 5 Senior,9,23,471.47533814471,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 5 Senior ,10,16,508.20144657301,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 45 - 54 Cat 1/2/3/4,12,18,478.08157351405,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 45 - 54 Cat 1/2/3/4,5,11,424.21785771219,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 45+ (Men),10,16,470.46154613826,
Northcoast Gran Prix of CX,2014-10-12,Masters 45+ (Open),11,19,493.18024749774,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 45 - 54 Cat 1/2/3/4,7,13,487.32575376958,
NEOCX #6 Cross on the Range,2014-11-9,Men Masters 45 - 54 Cat 1/2/3/4,6,10,438.06741166782,
NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 45 - 54 Cat 1/2/3/4,7,9,401.77282732274,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,9,33,457.29643946762,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 45+,12,13,519.72706378051,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,6,23,414.39074023433,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,8,20,435.6693321076,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 45+,7,13,455.84088564264,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 45+,6,14,398.60018175325,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,9,29,417.97130411303,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 45+,6,18,423.0038880367,
NEOCX #6 Cross on the Range,2015-11-8,Men  M Senior  Cat 3/4,4,17,403.79774798994,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,19,29,444.15165665521,
NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,7,16,447.04979441274,
NEOCX #7 Cross at the Fields,2015-11-22,Men  M Senior  Cat 3/4,9,17,455.74128713031,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,2,21,397.66716971995,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,18,37,451.21528694197,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,11,36,391.81182610404,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,12,30,436.47867571533,
Down by the River Cross,2016-11-6,CX M Masters 45+ Cat 1/2/3/4 (Men),6,14,401.44563355982,
Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),15,44,465.08937690354,
Cross' on the Range,2016-11-13,Men  Cat 3/4,DNF,27,566.05916909589,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,12,42,379.90777370339,
Blue Sky or Not,2017-09-17,Men Cat 3/4,5,34,376.80226938943,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,5,52,376.62934773531,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,7,18,394.18790484022,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,11,46,414.06744981449,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,10,27,385.07870743939,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,9,31,366.3604277722,
Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,4,23,356.57873762241,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,3,18,341.2634811677,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,3,29,344.29287104173,
Cross' on the Range,2017-11-12,Men Cat 3/4,2,21,331.07163835778,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,2,24,328.64123858318,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,27,27,511.40939978823,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Fatbike,2,8,406.35813513996,
Smokin' Grass on the Farm,2018-09-16,Men 45-54 Masters 45+,4,15,343.41720434115,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,2,15,335.79606832447,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 45+,3,12,338.74245809596,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,4,27,328.89096438854,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,9,17,404.95264581311,
Cross N' Hops,2018-10-14,Men 45-54 Masters 45+,3,10,348.67708810878,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,6,13,366.84255241549,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,11,31,395.58844154913,
J Mac Double Cross Day 2,2018-12-2,Men Single Speed /Fatbike,8,8,399.59779011306,
J Mac Double Cross Day 2,2018-12-2,Men Master 50 Plus,3,13,337.54031257666,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 45+,4,11,380.55116993635,
Smokin' Grass on the Farm ,2019-09-15,Men Master 45+,1,7,329.06534072593,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 45+,1,7,322.25642669074,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 35+,9,11,376.56517412154,
Cross N' Hops,2019-10-13,Men M Masters 45+,1,9,319.14893296548,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 45+,2,6,330.69220571013,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,16,33,362.28395636839,
Cross N' Hopps,2021-10-10,Men 35+ All Stars (Men),2,7,329.07695026915,
Cross N' Hopps,2021-10-10,Men's 45+ (Men),1,4,,
Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),4,12,346.83591162317,
Heck of the North III,2021-10-30,Men's 35+ All Stars (Men),7,9,370.11026677773,
Heck of the North III,2021-10-30,Men 45+ (Men),1,6,335.39833621916,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 50-54,2,5,,
Heck of the North Vol IV,2022-10-29,Men Cat 1/2/3/4,15,15,409.35923064324,
NEOCX #2 Brooklyn CX,2023-10-8,Men 55+,7,7,407.32811878135,
NEOCX:  Down by the River Cross,2023-10-14,Men 35+,6,7,413.98305886406,
NEOCX:  Down by the River Cross,2023-10-14,Men 55+,5,6,365.72336558597,
Heck of the North V,2023-10-28,Men 35+ All-stars (Men),5,6,407.52770316912,
NEOCX:  Season Finale,2023-11-18,Men 35+,3,5,,
NEOCX:  Season Finale,2023-11-18,Men Overall Cat 1/2/3/4,14,17,413.53510420443,
