Race Name,Race Date,Category Name,Place,Total Racers,Points
Washougal Cyclocross,2021-10-16,Beginner Open,4,36,490.5,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 5 Women,4,14,546.34504386393,
Portland Trophy Cup,2022-09-6,Beginner Women,7,21,564,
Portland Trophy Cup,2022-09-13,Beginner Women,7,23,559.09090909091,
Portland Trophy Cup,2022-09-20,Beginner Women,11,28,574.28571428571,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Women,1,12,492.23040638512,
Portland Trophy Cup,2022-09-27,Beginner Women,10,30,564,
Portland Trophy Cup,2022-10-4,Beginner Women,5,32,532.5,
Portland Trophy Cup,2022-10-11,Beginner Women,6,27,544.61538461538,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Women,1,10,468.20882756805,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Women,8,11,658.2001144997,
Portland Trophy Cup,2023-09-19,Women 3/4,13,34,541.04998659928,
Portland Trophy Cup,2023-09-26,Women 3/4,17,25,653.92176288949,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Women,3,11,510.56180183537,
Portland Trophy Cup,2023-10-10,Women 3/4,13,24,566.22494937832,
Portland Trophy Cup,2023-10-17,Women 3/4,14,26,575.64448670634,
