Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master Women 35+ A  43:56,8,8,,
Bay Area Super Prestige #2,2007-10-21,Master Women 35+ A  42:01,6,6,,
CCCX #4,2007-11-11,MASTER WOMEN 35+ (700-799),4,4,,
CCCX #6,2007-12-16,MASTER WOMEN 35+ (700-799),3,3,,
CCCX #7,2008-01-6,MASTER WOMEN 35+ (700-799),3,3,,
Peak Season Cyclocross #3,2008-01-13,Women,10,16,610.83239074048,
Peak Season Cyclocross #4,2008-01-27,Women,10,14,559.58553082285,
Boulder CX Series #2,2008-10-11,Women 35+,4,9,,
Blue Sky Velo Xilinx CX,2008-10-18,Women 35+,12,16,528.125,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women 35+,7,11,510.53307598341,
