Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,C Men - Novice Open,17,20,588.6,
Team Lake Effect Series Race #2,2007-10-14,C Men Novice Open,4,19,473.76,
Team Lake Effect Series Race #3,2007-11-18,C Men Novice Open,4,27,470.88923076923,
Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,5,15,487.84531868132,
Team Lake Effect Series Race #5,2007-12-2,C Men Novice Open,4,21,465.06764189278,
Team Lake Effect Series Race #6,2007-12-9,C Men Novice Open,4,21,452.88145125917,
Chagrin River Cyclocross,2008-11-1,C Race,5,17,498.44740034142,
Kirtland Cyclocross,2008-11-2,C Men,13,13,578.09849562113,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Men Sport,29,29,549.12100127185,
Lake Effect CX 1: Wendy Park,2009-09-13,C - Novice,16,23,572.9880520918,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,C - NOVICE,18,27,564.92307692308,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,C - NOVICE,6,16,509.625,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,C - Novice,8,20,513.97875,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,C Race,8,24,506.25,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 4 50+ 18-99,5,8,540,
