Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,76,88,653.83330766624,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,58,89,639.83505896946,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,47,85,539.28835414927,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,55,80,582.54922332195,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,52,77,563.96522849143,
Sussex Country Cross,2008-11-23,Cat 3/4 Men,31,41,600.89135341665,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,68,69,579.09471005035,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,37,40,608.21328542419,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,22,41,441.15525547764,
Red Cross,2009-10-24,Men 4,11,31,441.01075791819,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,67,80,499.93403798872,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,58,73,528.86867414186,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,58,79,459.60774207177,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,68,78,492.72315433387,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,44,57,454.80030730439,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,35,48,437.35400149511,
West Point Cyclocross Day 1,2011-10-22,Men Collegiate A,7,8,475.96349643488,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,34,38,450.23096647068,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,25,28,491.66400693749,
