Race Name,Race Date,Category Name,Place,Total Racers,Points
BikenetiCX,2014-12-14,Men Cat 5,19,40,542.97940899747,
Psycho Cross,2015-10-3,Men Cat 4/5,9,66,428.84427698419,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,24,102,455.13749307549,
Schooley Mill CX,2015-10-18,Beginner Men,12,100,428.68955596713,
DCCX Day 2,2015-10-25,Beginner Men,15,120,415.07562350449,
Ed Sander Memorial CX,2015-11-1,Beginner Men,5,70,391.17677732538,
Tacchino CX,2015-11-8,Beginner Men,9,100,424.12200231171,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,DNF,62,724.23698219732,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men 2,1,32,422.60764023513,
Granogue Cross,2016-09-4,Men Cat 3/4,28,56,414.48615632445,
SykeloCross,2016-09-25,Men Novice  Cat4/5,7,62,461.41166450116,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,4,102,373.36934567983,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,7,87,382.3165357985,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,5,93,353.40278703318,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,17,110,404.36556369105,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,5,91,347.09458638499,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,1,37,381.8159702951,
MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,2,25,386.18008620636,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,23,439.14723051624,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,37,54,420.45174534239,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,27,361.84597935214,
Ed Sander Memorial CX,2017-11-5,Men Cat 3,11,21,394.74759600657,
Capital 'Cross Classic,2017-12-3,Men Cat 3,24,33,455.38870980676,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 35+ 3/4/5 35+ Cat3/4/5,4,17,396.42797298748,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,23,375.01279799005,
Hyattsville CX,2018-09-30,Men Cat 3,13,39,373.06200902204,
AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,9,367.24428711622,
Falkorburg Cross,2018-10-14,Men Cat 3,9,24,362.22717380568,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,16,350.32096786427,
