Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,45,80,434.55085350979,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,56,78,516.00828223214,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,41,79,450.14488721523,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,29,45,483.38875788322,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,34,64,435.12308500634,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,26,60,427.32488325534,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,25,52,446.65805409713,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,21,59,395.55948750112,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 40+,12,18,443.01035444864,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,DNF,85,641.56501672787,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,24,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,27,89,367.22445910451,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,25,66,386.49594180938,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,19,75,341.29170424373,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,13,51,338.73637668252,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,16,69,330.49312686134,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,10,72,309.54300337927,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,9,64,314.20471099873,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,16,53,349.5860056286,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,19,51,387.01287444324,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,11,58,296.41138738872,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,11,54,315.32551682996,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,19,78,336.78728800788,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,3,66,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,40,56,461.53504894667,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,18,72,361.82187658286,
Hopkins Cross,2014-10-5,Men Masters 45+,25,66,392.95286453311,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,24,71,389.53957139179,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,25,63,395.85673257316,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,21,57,384.94239420216,
Campton Cross,2014-11-2,Men Masters 45+,21,67,390.00026940747,
Psi-clocross for Life,2014-11-9,Men Masters 45+,20,55,393.54410560263,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,24,57,421.88596696393,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,17,50,384.9753850902,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,24,65,391.90244774613,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,15,66,337.8129639451,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,7,37,347.00326011486,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,20,89,327.43507036249,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,DNF,26,639.04860261461,
Hopkins Park CX,2015-10-4,Men Masters 45+,17,78,325.39694871602,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,16,73,338.32052095267,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,20,67,358.44269386394,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,15,75,321.82007728682,
Campton Cross,2015-11-1,Men Masters 45+,14,75,326.61190511282,
PSI-clocross for Life,2015-11-8,Men Masters 45+,18,75,332.26109698393,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,20,66,345.12113276872,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,4,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,15,65,302.00329847892,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,14,41,365.87759315981,
Hopkins Park CX,2016-10-2,Men Masters 35+,13,58,303.9508977914,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,12,64,298.6012103746,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,19,47,353.41317678231,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,DNF,66,615.54881158271,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,15,72,,
Caldwell Park CX,2017-09-10,Men Masters 35+,13,77,281.48080754344,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,19,27,373.51879743733,
Hopkins Park CX,2017-10-1,Men Masters 35+,14,55,320.04111225421,
Beverly Bike CX,2017-10-9,Men Masters 35+,17,55,342.03457342014,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,13,51,309.18973795281,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,7,24,376.58214460848,
Campton Cross,2017-10-29,Men Masters 35+,18,56,345.7889551489,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,18,54,337.92544880248,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,17,46,335.62475365536,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,16,37,341.93770874615,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,6,52,306.95988672017,
Hopkins Park CX,2018-09-9,Men Masters 35+,14,58,294.6994768364,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,26,62,369.03313964939,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,13,44,336.95195870034,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,12,47,321.64945907293,
Campton Cross,2018-10-28,Men Masters 35+,13,40,329.2059337005,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,13,40,329.58433091403,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,14,42,320.23688103103,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,17,32,355.18654076716,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,13,34,340.85264330591,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,DNF,41,721.40630450191,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,6,35,334.5951010209,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,45,77,410.59567826791,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,10,24,386.98661017229,
Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,9,20,374.30805092762,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,2,34,327.67762900882,
Hopkins Park CX,2019-10-6,Men Masters 55+,2,38,305.55362186429,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,1,31,305.27449068327,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,4,42,336.56852250574,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,4,36,349.85703798787,
Campton Cross,2019-11-3,Men Masters 55+,4,39,344.08291077899,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,5,29,333.18203294628,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,2,35,337.36281547053,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,4,36,348.01022186724,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,4,27,367.42614938407,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,6,36,381.91201566861,
