Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,47,98,397.71218716531,
CrosstheDomes,2011-10-1,Men Category 3  19-29,21,43,384.89818794529,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,10,34,357.53903519971,
Further Cross,2011-10-15,Men Category 3  19-29,3,38,313.03571397717,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,13,41,363.0913588037,
Wizard Cross,2011-12-4,Men Category 3  19-29,11,29,360.42868463195,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,14,30,419.11830650082,
Sun Prairie Cup,2014-10-18, Cat 3,7,23,393.98420152449,
Celtic Cross,2014-10-26, Cat 3,7,23,381.03501899289,
Cam-Rock Cross,2014-11-8,Elite Cat 3,10,21,443.57549499074,
Lake Geneva Cross,2015-09-20,Elite Cat 3,15,32,439.28472574659,
