Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,21,60,514.86206896552,
Grand Prix HPT,2008-10-11,Cat 4 Men,13,23,547.36363636364,
Chris Cross,2008-10-12,Cat 4 Men,17,52,510.84,
Boulevard Cup,2008-10-19,Cat 4 Men,12,52,493.26923076923,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,8,44,487.35,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,7,40,484.57894736842,
Veterans Cross,2008-11-9,Cat 4 Men,10,58,461.45585637303,
Kansas State CX Championships,2008-11-16,Cat 4 Men,8,46,427.3726405692,
Boss Cross 2,2008-11-30,Cat 4 Men,12,34,511.53823158546,
Cross Nationals B Races,2008-12-11,B Men under-29,43,51,505.96166360168,
Boss Cross 3,2008-12-28,Cat 4 Men,9,29,488.41394162773,
Cross Off the Old Year,2008-12-31,Cat 4 Men,5,34,428.66722228764,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,9,42,439.54280429323,
Kansas City Cup Cross,2009-09-19,Cat 4 Men,14,38,517.5,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,14,57,470.04847924738,
North Seatac Park,2009-10-3,Cat4 Men,15,31,533.30187891748,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,23,64,516.89886638123,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,9,35,478.1623594853,
Cross Crusade #2,2009-10-11,Category B,74,99,484.19988324413,
Blind Date at the Dairy #4,2009-10-14,Men B,44,50,551.05932094952,
Psycho Cross Pseries,2009-10-17,Men's Cat C,7,8,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,27,65,514.20978490906,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,45,60,518.84588027893,
Capital 'Cross Classic,2009-12-6,C Men,36,89,523.71619132928,
Charm City Cross,2010-09-18,B Men,96,112,565.438333524,
Charm City Cross Day 2,2010-09-19,C Men,27,104,517.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,DNF,64,576.66178458598,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,DNF,51,701.54767201078,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,DNF,54,562.47005050341,
Hyattsville CX,2010-10-10,Men 4,17,83,483.53289622211,
Hyattsville CX,2010-10-10,Men 3/4,48,60,521.35290092618,
DCCX,2010-10-24,Single Speed,13,28,391.95324511943,
DCCX,2010-10-24,Men 3/4,57,80,490.24067564309,
All Hallows Cross,2010-10-30,Men 4,11,51,471.94901823636,
All Hallows Cross,2010-10-30,Men 3/4,35,38,508.04311606361,
Tacchino Cyclocross,2010-11-7,Men 3/4,50,81,481.59933524604,
Howard County Double Cross Day 1,2010-11-20,Men 4,5,55,403.89173735404,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,48,57,534.98646201851,
Howard County Double Cross Day 2,2010-11-21,Men 4,21,67,484.67609988902,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Men,16,37,492.84435521993,
KS State Championships,2010-12-5,Cat 4,7,19,457.95037200859,
KS State Championships,2010-12-5,SingleSpeed,5,7,449.87071011473,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,70,106,447.49405801545,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,29,108,492.97868077537,
Cross Crusade #1,2011-10-2,Category C,27,126,438.4261276156,
Cross Crusade #1,2011-10-2,Singlespeed,112,122,578.42526139605,
Blind Date #2,2011-10-5,Men C,9,34,427.55799591058,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed A,17,17,435.864118282,
Blind Date at the Dairy #6,2012-10-24,Men C,18,40,508.70810826232,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,60,85,489.26314230647,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,63,75,554.31587216514,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,41,65,501.63397569538,
Manions CX Day 2,2013-09-29,Men Cat 4,1,25,403.77962661989,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,14,23,571.62057522985,
