First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendel,Bauer,West Coast CX Points Prestige Race #4,2023-11-18,Open Men,4,7,410.30411806676,
Wendel,Bauer,West Coast Points Prestige Race #3,2023-11-4,Open Men,8,13,383.35598373603,
Abigail,Fisher,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Middle School B Boys,4,9,621.54211056359,
Ian,Lopez de san roman,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,6,22,252.74025121589,
Vida,Lopez de san roman,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,21,22,354.36990265561,
Vida,Lopez de san roman,Cross Off 2020 Race at Lakeside Church,2020-11-21,Women A,1,9,369.09151208321,
Ian,Lopez de san roman,2020 CrossOff Race,2020-11-1,Men A,5,19,258.92366199273,
Vida,Lopez de san roman,2020 CrossOff Race,2020-11-1,Women A,1,10,363.35484647545,
Ian,Lopez de san roman,2020 CrossOff Race,2020-10-31,Men A,14,20,317.93818039036,
Vida,Lopez de san roman,2020 CrossOff Race,2020-10-31,Women A,2,14,358.40536282079,
Brandon,Chan,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,21,29,452.64952863295,
Brandon,Chan,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,5,47,421.48278776401,
Brandon,Chan,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,26,29,590.67328905321,
Brandon,Chan,CXR #1 Arlington,2019-09-15,Cat. 4 Men,10,31,474.83927729244,
Hans,Kellner,Rock Lobster Cup III,2017-10-22,Single Speed A,9,13,390.3313256032,
Aron,Bonar,CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,19,30,361.17838885252,
Aron,Bonar,CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,12,26,329.99617099507,
Aaron,Bonar,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),9,25,340.82302911044,
Aron,Bonar,Lobster Cup II,2016-10-22,Masters Men A 45+,7,12,359.04756275031,
Hans,Kellner,Lobster Cup II,2016-10-22,Single Speed A,18,18,511.0196765047,
Hans,Kellner,Superpro - Lion of Fairfax,2016-10-15,Men - A SS,12,13,489.8937629645,
Aron,Bonar,Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,16,21,364.17487328438,
Hans,Kellner,Superpro Vallejo Night Race,2016-10-1,Men A Singlespeed,11,16,426.83144159568,
Aaron,Bonar,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),16,31,352.82617600155,
Ted,Toribio,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,22,33,433.47516172451,
Brandon,Chan,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,33,68,395.28664260286,
Brandon,Chan,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,11,31,398.27707198666,
Hans,Kellner,SuperPro CX - San Jose,2015-12-12,A SS Men,11,12,409.84776000547,
Brandon,Chan,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,30,51,418.33570902568,
Hans,Kellner,BASP #3 Candlestick Point,2015-11-21,SingleSpeed A,13,14,421.73032834186,
Hans,Kellner,Sierra Point Repechage,2015-11-8,SingleSpeed A,13,13,472.36152192419,
Aron,Bonar,Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,9,30,300.05661169779,
Hans,Kellner,Sierra Point Night Cross,2015-11-7,SingleSpeed A,25,28,471.68040789198,
Hans,Kellner,Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,15,20,404.63528717725,
Hans,Kellner,Surf City #1 Harbor High,2015-10-25,Single Speed Men A,14,15,428.26101406552,
Hans,Kellner,Superpro CX - Vallejo,2015-10-24,A SS Men,9,10,444.31896582269,
Hans,Kellner,Superpro CX - Vallejo,2015-10-24,45+ A Master Men,12,12,447.01052389945,
Hans,Kellner,Superpro CX - Vallejo Night Race,2015-10-17,45+ A Master Men,9,9,456.7761272916,
Aron,Bonar,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 35+ A MEN,7,11,341.85876473652,
Hans,Rellner,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,19,19,436.56104731009,
Hans,Kellner,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,SINGLE SPEED A MEN,16,16,502.15944582723,
Aron,Bonar,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,12,17,359.04700760703,
Brandon,Chan,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,17,58,382.76873360856,
Hans,Kellner,Inaugural Rocklobster Cup CX,2015-08-29,Elite men single speed,15,20,429.39887107382,
Aron,Bonar,Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,9,21,319.18542415081,
Brandon,Chan,Sacramento CX #8,2015-01-17,Men B,4,34,328.10811233558,
Brandon,Chan,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,5,23,355.29654032849,
Hans,Kellner,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,SINGLE SPEED A MEN 300-399,11,12,388.46894326299,
Kelly,Chang,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A,10,15,472.38487628408,
Brandon,Chan,Sacramento CX #5 -  Miller Park,2014-12-7,Men B,2,29,328.61563790893,
Hans,Kellner,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,20,27,414.80998458364,
Aron,Bonar,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,10,27,292.404423053,
Hans,Kellner,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Single Speed,13,15,437.30502993202,
Hans,Kellner,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,12,16,376.61236856985,
Hans,Kellner,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,30,34,413.29954035054,
Aron,Bonar,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,16,33,310.62868623536,
Hans,Kellner,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Single Speed,12,17,421.04712599983,
Kelly,Chang,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: A 1-4,9,11,515.34801976384,
Aron,Bonar,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ A 1-4,6,18,286.96122161494,
Brandon,Chan,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,5,35,352.78782863169,
Brandon,Chan,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,12,31,376.88923623503,
Hans,Kellner,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,25,29,418.27087502309,
Aron,Bonar,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,13,25,314.55879490002,
Hans,Kellner,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,30,37,441.80806659424,
Hans,Kellner,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,25,25,481.80095010662,
Aron,Bonar,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,13,42,280.78142511095,
Brandon,Chan,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,21,73,361.61386756744,
Brandon,Chan,Stafford lake Wildcat NCCX #3,2014-11-2,B Men,9,37,374.3229885816,
Hans,Kellner,Surf City #1 Aptos HS,2014-10-26,Single Speed,20,27,448.00787742783,
Kelly,Chang,Surf City #1 Aptos HS,2014-10-26,Women: A (1-4),7,17,431.75431565216,
Hans,Kellner,Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),25,30,407.67587706311,
Aron,Bonar,Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),10,23,280.54769751239,
Brandon,Chan,Sacramento CX #2,2014-10-19,Men B,7,38,370.01974290175,
Aron,Bonar,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,7,17,296.65344944573,
Brandon,Chan,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,22,31,452.08836299119,
Aron,Bonar,Toro Park CCCX #5,2014-10-11,MASTERS 35+ A MEN 200-299,6,12,304.09489399985,
Aron,Bonar,CCCX #4,2014-09-28,MASTERS 35+ A MEN 200-299,7,16,294.82002030807,
Aron,Bonar,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,20,62,304.90418128043,
Hans,Kellner,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,50,95,435.97994718388,
Brandon,Chan,West Sacramento CX Grand Prix,2014-09-6,Men B,5,49,348.5269549874,
Kelly,Chang,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,80,111,506.78130189476,
Kelly,Chang,2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE WOMEN CAT. 1/2/3/4,7,7,544.38223013349,
Brian,Rogers,San Jose Supcat,2013-12-14,35+ B Master Men,8,24,390.3795386315,
Kelly,Chang,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,13,18,470.8927038725,
Hans,Kellner,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,38,40,478.24947918517,
Aron,Bonar,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,9,28,274.81165757758,
Brian,Fewster,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,9,52,353.83910844524,
Brian,Rogers,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,15,52,393.02072336296,
Cory,Nash,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,32,42,512.20502941734,
Hans,Kellner,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed A,18,19,457.8668002341,
Cury,Nash,Surf City CX #4,2013-12-1,Men: 45+ B (3/4),14,23,462.19749462922,
Kelly,Chang,Surf City CX #4,2013-12-1,Women: A (1-4),6,12,435.54131198692,
Hans,Kellner,Surf City CX #4,2013-12-1,Men: 45+ A (1-4),24,27,457.99733101694,
Brian,Rogers,CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,17,42,423.29091814291,
Kelly,Chang,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,14,23,459.58701058114,
Hans,Kellner,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,7,19,342.41540288002,
Brian,Fewster,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,73,82,507.01786008665,
Cory,Nash,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,30,55,477.30100427818,
Brian,Fewster,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,8,38,385.68416685187,
Brian,Rogers,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,9,38,393.00708907853,
Hans,Kellner,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,28,31,486.46476156035,
Aron,Bonar,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,9,37,271.34812107769,
Brian,Rogers,Stafford Lake Wildcat,2013-11-3,35+ B Master Men,8,41,392.00944918914,
Kelly,Chang,Surf City CX #2,2013-10-27,Women: A (1-4),6,13,450.34222048856,
Cury,Nash,Surf City CX #2,2013-10-27,Men: 45+ B (3/4),26,34,480.59739012891,
Hans,Kellner,Surf City CX #2,2013-10-27,Men: 45+ A (1-4),23,24,465.90576369864,
Aron,Bonar,Surf City CX #2,2013-10-27,Men: 35+ A (1-4),8,20,300.18748682077,
Kelly,Chang,Candlestick Repechage,2013-10-20,Women A,12,20,451.12698176304,
Hans,Kellner,Candlestick Repechage,2013-10-20,Master 45+ A,26,29,478.13711534684,
Aron,Bonar,Candlestick Repechage,2013-10-20,Master 35+ A,14,32,292.75072969836,
Brian,Rogers,Candlestick Repechage,2013-10-20,Master 35+ B,11,46,422.68591402589,
Brian,Fewster,Candlestick Repechage,2013-10-20,Master 35+ B,20,46,469.32541040895,
Cory,Nash,Candlestick Repechage,2013-10-20,Master 35+ B,45,46,598.87956702858,
Brian,Brooks,Candlestick Repechage,2013-10-20,Single Speed B,37,43,600.86068236581,
Kelly,Chang,Surf City CX #1,2013-10-13,Women: A (1-4),7,9,450.80454137309,
Aron,Bonar,Surf City CX #1,2013-10-13,Men: 35+ A (1-4),8,16,302.56063376473,
Brian,Rogers,Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,30,35,593.02578858775,
Brian,Rogers,NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,12,40,433.61158997111,
Brian,Rogers,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,11,61,379.13102757136,
Brian,Fewster,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,57,61,637.40200954876,
Aron,Bonar,BASP #1: Candlestick Park,2013-09-29,Master 35+ A,19,39,322.13560908607,
Aron,Bonar,CCCX 3,2013-09-21,MASTER MEN 35+ A CAT. 1/2/3/4,10,10,325.01885452094,
Aron,Bonar,CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,8,18,270.84155638526,
Brian,Rogers,Santa Rosa Cup #3,2012-12-16,B Men 35+,11,19,409.97446408,
Kelly,Chang,Bay Area Superprestige #5,2012-12-9,Elite Women,6,11,447.63229059291,
Hans,Kellner,Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,25,32,435.93480602793,
Forrest,Johnson,Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,15,27,334.21279035625,
Aron,Bonar,Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,18,27,361.72082604907,
Brian,Rogers,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,8,55,335.92391879945,
Brian,Brooks,Bay Area Superprestige #5,2012-12-9,SingleSpeed B,24,36,530.23979790562,
Jeremiah,Blume,Bay Area Superprestige #5,2012-12-9,SingleSpeed B,27,36,554.58620337169,
Hans,Kellner,Bay Area Superprestige #5,2012-12-9,SingleSpeed A,20,20,498.75243859956,
Hans,Kellner,BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,32,32,493.25414825631,
Forrest,Johnson,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,27,36,365.02046478008,
Brian,Brooks,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,33,40,541.11245196492,
Jeremiah,Blume,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,37,40,561.41254964443,
Brian,Rogers,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,23,62,404.13636595866,
Hans,Kellner,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,25,25,476.88080108656,
Brandon,Chan,Sacramento CX #6,2012-11-18,Men B,4,21,374.09803565955,
Brian,Rogers,Santa Rosa Cup #2,2012-11-17,B 35 Men,12,16,431.94269044216,
Brandon,Chan,Folsom RodeoCX #4,2012-11-14,Men A,10,10,376.1412940214,
Brian,Fewster,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,15,64,361.88523651397,
Brian,Rogers,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,53,64,544.78558947648,
Kelly,Chang,BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,25,29,519.14050864664,
Aron,Bonar,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,17,40,301.41937077056,
Forrest,Johnson,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,21,40,327.60916271049,
Brian,Brooks,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,27,51,492.96574013648,
Jeremiah,Blume,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,32,51,513.46905247748,
Brian,Rogers,Stafford Lake,2012-11-4,Men B 35+,12,39,403.71284521371,
Marc,Wittenberg,Sacramento CX #5,2012-11-4,Men B35+,20,25,540.91558244309,
Brandon,Chan,Sacramento CX #5,2012-11-4,Men B,4,23,372.35779007011,
Scott,Lynch,Sacramento CX #4,2012-11-3,Men B45+,23,24,598.97454259857,
Marc,Wittenberg,Sacramento CX #4,2012-11-3,Men B35+,25,36,503.05792987485,
Brandon,Chan,Sacramento CX #4,2012-11-3,Men B,24,24,487.33951692517,
Brian,Rogers,Santa Rosa Cup #1,2012-10-27,Masters 35+ B,15,28,440,
Kelly,Chang,CandleStick Repechage,2012-10-21,Elite Women,9,14,464.60540407443,
Hans,Kellner,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,29,31,450.4815298683,
Aron,Bonar,CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,8,38,242.61967858805,
Forrest,Johnson,CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,26,38,361.67898097056,
Brian,Fewster,CandleStick Repechage,2012-10-21,Master Men 35+ B,20,63,398.89771111323,
Brian,Rogers,CandleStick Repechage,2012-10-21,Master Men 35+ B,21,63,403.67748493572,
Mike,Orenich,CandleStick Repechage,2012-10-21,Master Men 35+ B,40,63,494.49318756298,
Brian,Brooks,CandleStick Repechage,2012-10-21,Siglespeed B,27,41,488.7832428365,
Jeremiah,Blume,CandleStick Repechage,2012-10-21,Siglespeed B,40,41,552.86634627818,
Hans,Kellner,CandleStick Repechage,2012-10-21,Singlespeed A,19,21,440.4461967948,
Brandon,Chan,Sacramento CX #3,2012-10-21,Men B,20,20,528.02200836955,
Scott,Lynch,Sacramento CX #3,2012-10-21,Men B45+,23,27,566.23634713216,
Marc,Wittenberg,Sacramento CX #3,2012-10-21,Men B35+,18,27,527.17609730713,
Aron,Bonar,CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,6,23,263.42445952144,
Brandon,Chan,Sacramento CX #2,2012-10-7,Men B,4,21,344.1406213581,
Scott,Lynch,Sacramento CX #2,2012-10-7,Men B45+,24,24,601.31933125896,
Marc,Wittenberg,Sacramento CX #2,2012-10-7,Men B35+,13,23,456.33181598214,
Brian,Rogers,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,30,73,441.07407324859,
Aron,Bonar,BASP #1:  Candlestick Park,2012-09-30,Men A 35+,9,47,242.49785966214,
Forrest,Johnson,BASP #1:  Candlestick Park,2012-09-30,Men A 35+,39,47,417.50214033786,
Jeremiah,Blume,BASP #1:  Candlestick Park,2012-09-30,SS - B,27,50,472.81577365785,
Brian,Brooks,BASP #1:  Candlestick Park,2012-09-30,SS - B,41,50,536.40894109982,
Brandon,Chan,Sacramento CX #1,2012-09-23,Men B,4,26,351.90378544651,
Scott,Lynch,Sacramento CX #1,2012-09-23,Men B45+,29,30,582.12501308589,
Marc,Wittenberg,Sacramento CX #1,2012-09-23,Men B35+,18,22,531.13798179048,
Hans,Kellner,CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,19,20,370.61118090949,
Aron,Bonar,CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,12,21,306.23526654319,
Hans,Kellner,CCCX 3,2012-09-22,SINGLE SPEED A 1/2/34,8,8,397.37686485218,
Aron,Bonar,CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,7,20,295.19255898557,
Aron,Bonar,CCCX 1,2012-09-8,MASTER MEN 35+ A CAT. 1/2/3/4,5,14,245.06575889564,
Hans,Kellner,CCCX 1,2012-09-8,SINGLE SPEED A 1/2/34,11,11,392.65042125912,
Brian,Rogers,Santa Rosa Cup #2,2011-12-18,Masters 35+ B,6,18,398.38596420925,
Mike,Orenich,Sacramento CX #8,2011-12-17,Men B35+,4,29,347.00034602119,
Brian,Fewster,Sacramento CX #8,2011-12-17,Men B35+,18,29,482.83740533959,
Mike,Orenich,BASP 4 CCCP ,2011-12-10,Cat B Men,22,79,356.07115244071,
Brian,Fewster,BASP 4 CCCP ,2011-12-10,Cat B Men,38,79,404.71848412252,
Hans,Kellner,BASP 4 CCCP ,2011-12-10,Master 45+ A,23,33,436.51552387102,
Aron,Bonar,BASP 4 CCCP ,2011-12-10,Master 35+ A,6,31,231.4630820597,
Kelly,Chang,BASP 4 CCCP ,2011-12-10,Elite Women,14,16,504.45557732565,
Brian,Rogers,BASP 4 CCCP ,2011-12-10,Master 35+ B,17,56,388.34865035503,
Aron,Bonar,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,4,24,218.57546617551,
Kelly,Chang,CCCX #7 Nor Cal State Champs,2011-12-4,Elite Women Cat 1/2/3/4,4,8,441.91632816367,
Hans,Kellner,CCCX #7 Nor Cal State Champs,2011-12-4,Single Speed Men A Cat 1/2/3/4,12,13,424.70635795481,
Mike,Orenich,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,29,94,370.99510961403,
Brandon,Chan,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,42,94,404.87264201504,
Brian,Fewster,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,46,94,415.29649813842,
Matt,Young,BASP 3 Golden Gate Park,2011-11-27,Elite Men,37,66,275.73085968424,
Hans,Kellner,BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,39,41,518.95652994516,
Aron,Bonar,BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,10,44,242.20304009565,
Kelly,Chang,BASP 3 Golden Gate Park,2011-11-27,Elite Women,16,26,456.40945735267,
Brian,Rogers,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,20,56,408.07254740296,
Matthias,Behrends,BASP 3 Golden Gate Park,2011-11-27,Single Speed A,11,23,349.79431446943,
Brian,Rogers,SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),25,66,381.76527821805,
Aron,Bonar,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,11,49,252.51451803431,
Forrest,Johnson,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,44,49,435.15886838201,
Unknown,Rider,BASP 2 Sierra Point,2011-11-12,Women's Category B,23,31,643.55967111513,
Kelly,Chang,BASP 2 Sierra Point,2011-11-12,Elite Women,11,19,480.16745306547,
Brian,Fewster,BASP 2 Sierra Point,2011-11-12,Cat B Men,18,92,348.46137483363,
Mike,Orenich,BASP 2 Sierra Point,2011-11-12,Cat B Men,21,92,355.87754292233,
Brian,Rogers,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,29,54,445.81167962177,
Hans,Kellner,BASP 2 Sierra Point,2011-11-12,Singlespeed A,26,35,451.25564017483,
Aron,Bonar,CCCX 6,2011-11-6,Master Men's 35+ A Cat 1/2/3/4,4,14,255.098040497,
Matt,Young,CCCX 6,2011-11-6,lite Men Cat 1/2/3/4,11,12,276.09250915232,
Brian,Rogers,Stafford Lake CX,2011-11-6,Men B 35+,34,56,458.30764733281,
Hans,Kellner,Sacramento CX #4,2011-11-5,Single Speed,12,25,397.2926068657,
Kelly,Chang,Sacramento CX #4,2011-11-5,Women A,4,7,462.8932236241,
Hans,Kellner,Surf City CX #1,2011-10-30,Master Men 45+ A,25,34,399.35452022423,
Kelly,Chang,Surf City CX #1,2011-10-30,Master Men 35+ A,27,30,464.62658918927,
Brian,Rogers,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,47,57,528.6465102151,
Kelly,Chang,BASP 1 Candlestick Park,2011-10-23,Elite Women,17,22,483.95577247448,
Hans,Kellner,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,25,37,404.06972972329,
Aron,Bonar,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,11,44,258.37623481534,
Matt,Young,BASP 1 Candlestick Park,2011-10-23,Men's Elite,27,59,253.67235106829,
Mike,Orenich,BASP 1 Candlestick Park,2011-10-23,Mens B,5,81,331.62600219399,
Brian,Fewster,BASP 1 Candlestick Park,2011-10-23,Mens B,30,81,391.74468028892,
Scott,Lynch,Sacramento CX #3,2011-10-23,Men B45+,20,23,603.50198363457,
Marc,Wittenberg,Sacramento CX #3,2011-10-23,Men B35+,10,21,460.91453791089,
Brandon,Chan,Sacramento CX #3,2011-10-23,Men B,1,22,317.53607276686,
Aron,Bonar,CCCX 5,2011-10-22,Master Men's 35+ A Cat 1/2/3/4,4,9,249.55535141266,
Mike,Morgan,CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,7,36,390.07579337616,
Hans,Kellner,CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,28,33,428.14929131358,
Aron,Bonar,CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,10,30,278.5470277559,
Hans,Kellner,CCCX 4,2011-10-16,Single Speed Men A Cat 1/2/3/4,9,10,429.63823111845,
Kelly,Chang,Granogue CX Day 2,2011-10-16,UCI Women,31,32,556.80852119308,
Kelly,Chang,Granogue CX Day 1,2011-10-15,UCI Women           ,26,30,529.82683013412,
Hans,Kellner,CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,27,30,440.42900870469,
Aron,Bonar,CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,8,25,285.73988888643,
Hans,Kellner,CCCX 3,2011-10-9,Single Speed Men A Cat 1/2/3/4,9,15,393.4416624898,
Matt,Young,CCCX 3,2011-10-9,Elite Men,17,35,225.17761924004,
Kelly,Chang,Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,35,36,554.84292239131,
Hans,Kellner,Sacramento CX #2,2011-10-8,Single Speed,17,42,369.27263414595,
Scott,Lynch,Sacramento CX #2,2011-10-8,Men B45+,33,34,572.60621529978,
Brian,Fewster,Sacramento CX #2,2011-10-8,Men B35+,3,45,345.25853374906,
Mike,Orenich,Sacramento CX #2,2011-10-8,Men B35+,4,45,350.64141990824,
Marc,Wittenberg,Sacramento CX #2,2011-10-8,Men B35+,34,45,512.12800468385,
Kelly,Chang,Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,34,37,536.92721013622,
Marc,Wittenberg,Sacramento CX #1,2011-09-24,Men B35+,38,43,547.97047321111,
Brandon,Chan,Sacramento CX #1,2011-09-24,Men B,16,35,392.42628625399,
Matt,Young,CCCX 2,2011-09-24,Elite Men Cat A,10,21,234.36034300835,
Marc,Wittenberg,CCCX 1,2011-09-10,Men B 35+,24,27,554.25961956258,
Aron,Bonar,CCCX 1,2011-09-10,Men A 35+,4,12,252.49760900463,
Matt,Young,CCCX 1,2011-09-10,Men A,19,31,270.6449810237,
Dennis,Mcgovern,Surf City #5,2011-01-23,Master Men 35+ B,14,17,501.90945874004,
Brandon,Chan,Sacramento CX #8,2011-01-22,Men B,10,10,455.24448899271,
Dennis,Mcgovern,CCCX #8,2011-01-15,MASTER MEN 35+ B,8,10,418.22420867726,
Dennis,Mcgovern,Surf City #4,2011-01-9,Master Men 35+ B,11,20,458.13774107413,
Tom,Monica,SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,19,24,575.78796915372,
Dennis,Mcgovern,CCCX #7,2010-12-19,MASTER MEN 35+ B,9,14,466.12704492452,
Dennis,Mcgovern,Surf City #3,2010-12-12,Master Men 35+ B,15,20,492.87521557425,
Aron,Bonar,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,180,151,524.43448275064,
Mike,Orenich,BASP 5 CCCP,2010-12-5,Master 35+ B,16,71,351.1452289661,
Dennis,Mcgovern,BASP 5 CCCP,2010-12-5,Master 35+ B,21,71,373.83713881007,
Hans,Kellner,BASP 5 CCCP,2010-12-5,Single Speed A,18,19,451.57996291052,
Aron,Bonar,BASP 5 CCCP,2010-12-5,Cat A Men,12,32,218.29888255658,
