Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,DNF,131,653.50051703633,
Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,32,41,639.71753910748,
Veloshop Rickreall Rampage,2008-09-27,Beginner Men CCX,15,20,585,
Cross Crusade #1,2008-10-5,Beginner Men CCX,109,147,582.21126760563,
Cross Crusade #2,2008-10-12,Beginner Men CCX,71,112,588.069359721,
Cross Crusade #3,2008-10-19,Beginner Men CCX,57,88,607.73773053442,
Cross Crusade #4,2008-10-25,Beginner Men CCX,31,40,578.02324219863,
Cross Crusade #7,2008-11-9,Beginner Men CCX,86,136,611.02344227643,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,71,124,603.84740847619,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,36,62,566.30867788275,
Portland Cup (USGP),2008-12-6,Beginner/C,81,88,715.11076532879,
Portland Cup (USGP),2008-12-7,Beginner/Category C,75,83,636.35484176142,
Willamette Valley Cross Series,2009-10-24,Men Master C,21,22,642.24960490651,
