First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martha,Iverson,2023 USA Cycling Cyclocross National Championships,2023-12-6,Women 75-79,1,1,,
Martha,Iverson,Zia 4CCX Fort Lewis,2023-11-18,Open Women,11,11,492.17241394786,
Martha,Iverson,Zia 4CCX Riverbend Ranch,2023-11-11,Open Women,13,13,548.01216104975,
Martha,Iverson,Zia 4CCX Durango Mesa,2023-11-5,Open Women,9,9,506.75729094593,
Martha,Iverson,4CCX - Race #1 - Dolores,2022-10-29,Open Women,8,8,511.37701701304,
Martha,Iverson,2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 70-74,1,2,,
Martha,Iverson,Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Women,7,7,506.9342087158,
Martha,Iverson,Zia 4CCX Durango ,2021-11-13,Open Women,9,9,516.8044757131,
Martha,Iverson,Zia 4CCX Pagosa #1,2020-10-10,Open Women,14,14,526.69925904859,
Martha,Iverson,Glorieta Cyclocross Bonanza Day 2,2019-10-6,Women  Masters 60+,3,3,,
Martha,Iverson,FLC CX #2,2014-12-13,Open Women,10,10,555.34850640642,
Martha,Iverson,Durango Performance Center 4CCX Cortez,2014-12-6,Open Women,10,10,517.38054650094,
Martha,Iverson,4 Corners CX Series,2014-11-22,Women Open,9,10,503.25556216573,
Martha,Iverson,Durango Performance Center 4CCX Aztec,2014-11-15,Open Women,12,13,497.81004957631,
Martha,Iverson,Durango Performance Center 4CCX Dolores,2014-11-8,Open Women,9,13,461.14560686435,
Martha,Iverson,Blue Sky Velo Cup,2014-10-26,Women SW 4,14,27,600,
Martha,Iverson,Cyclo X Interlocken,2014-10-25,Women SW 4,27,36,677.42994356116,
Martha,Iverson,FLC Cross #1,2013-11-23,Women Cat 1/2/3/4/5 Open,15,18,650.4737280853,
Martha,Iverson,Blue Sky Velo Cup,2013-11-10,Women SW 4,17,33,600,
Martha,Iverson,Cyclo X Interlocken,2013-11-9,Women SW 35+,12,12,565.37800341469,
