Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,21,31,592.7241824198,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,18,24,621.03792444149,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,20,32,597.07172044966,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 45+,11,14,617.52270686752,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,12,31,563.21573046398,
Cross Crusade #1,2011-10-2,Masters Women 45+,17,24,590.97539885178,
Cross Crusade #3,2011-10-16,Masters Women 45+,16,26,607.50809574403,
Cross Crusade #4,2011-10-23,Masters Women 45+,15,28,576.70689791109,
GPMC: Apple Core Cross,2011-11-5,Masters Women 45+,5,9,550,
Cross Crusade #8,2011-11-13,Masters Women 45+,22,27,653.06470275113,
GPTB: Heiser Farm CX,2012-10-6,Masters Women 45+,4,9,555.55027388895,
Cross Crusade: Rainier,2012-10-14,Masters Women 45+,12,18,583.46692679468,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 45+,10,19,573.70898095189,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 45+,9,16,518.34401842841,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 45+,16,23,600.13895065208,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 45+,15,18,640.44779137193,
