Race Name,Race Date,Category Name,Place,Total Racers,Points
Blandford Beer Cross,2012-09-15,CAT 4 M,14,66,465.05443203709,
BCA Cyclocross,2012-09-23,Men 4,2,20,437.91717833742,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,21,72,463.96898741544,
Cycle-Smart International Day 1,2012-11-3,Men 4,19,133,407.63741708987,
Cycle-Smart International Day 2,2012-11-4,Men 4,23,132,430.79149829892,
Baystate Cyclocross Day 2,2012-11-25,Men 4,26,89,466.34399272294,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,31,122,468.50252040882,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,36,131,488.62441631994,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,27,43,457.15272880695,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,20,140,421.66352882349,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,32,143,440.08877980518,
Veterans Memorial CX Race ,2013-11-9,Cat 4/5,4,31,423.00984487952,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,15,24,516.58586036297,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,8,35,491.79046126098,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,11,46,499.5,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,31,46,425.21876683697,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,15,154,419.72303197728,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,14,29,417.93613189241,
Keene Pumpkin Cross Race,2014-10-19,M3/4,8,20,390.90342254619,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,61,127,524.10624900478,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,23,36,433.32541722428,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,7,42,418.3940449187,
MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,11,22,405.60825232169,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,45,126,464.59464155334,
Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,8,21,463.1799043138,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,26,55,470.96247465907,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,30,43,425.39439222446,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,31,39,449.28577977502,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),18,21,435.48473134239,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,20,25,412.49611878253,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,37,72,433.79804815867,
Ghosts CX,2022-10-2,Masters Men 40+,16,20,411.58067045635,
West Hill Shop CX,2022-10-30,Master Men 35-49 (Men),12,15,373.45948602417,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,53,68,402.06702427781,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,49,60,417.84129688578,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,21,53,389.45540917194,
Blunt Park CX,2023-08-27,Masters Men 40+,17,26,399.81977948859,
NCC Hydra Cross,2023-09-3,Masters Men 40+,15,20,422.9381793239,
Wendolowski Farm Cross,2023-09-6,B Race,DNF,22,590.79820610881,
Kilowatt Cross,2023-09-23,Men Master  40+,22,26,413.38355169415,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,25,48,420.49683530658,
Mansfield Hollow CX,2023-10-15,Men Open Master 40+,16,24,419.49737841791,
Ghosts CX,2023-10-21,Masters Men 40+,14,20,382.58378178623,
Tree House CX,2023-11-4,Men Master  40+,20,29,394.46737124686,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,20,23,423.15530012864,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,54,72,422.44297789146,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,47,55,447.86249815997,
Crossburg,2023-11-25,Men 4/5,3,23,391.04799223679,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,28,73,390.41283605441,
