Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,43984,Sam,Noel,1K2GO/Onion River Sports,0:12:44,337556,513.6174117573,445.5338373125,
Junior Boys 10-14,2,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:12:55,301613,515.98907984637,468.35047562725,
Junior Boys 10-14,3,93153,Ben,Ritchie,GMVS,0:13:04,,542.86587538165,491.16711394199,
Junior Boys 10-14,4,65216,Daniel,Vaughn,Corning/NoTubes/Swan Cycles,0:13:10,359709,492.40540232719,513.98375225673,
Junior Boys 10-14,5,93154,Austin,Roussel,KMS,0:13:36,404716,578.57725025443,536.80039057147,
Junior Boys 10-14,6,43983,Harrison,White,NYCROSS.com,0:14:07,322530,519.03569243021,559.61702888622,
Junior Boys 10-14,7,53601,Sean,Goguen,RACE CF | racecf.org @racecf,0:15:05,336584,546.67331609791,582.43366720096,
Junior Boys 10-14,8,88154,Ben,Walton,NEBC p/b Cycle Loft,0:17:05,411640,714.77363898612,605.2503055157,
Junior Boys 10-14,9,45579,Noah,Chabot,ENGVT,0:17:34,414869,690.9330314231,628.06694383044,
Junior Boys 10-14,10,86216,Matthew,Johnson,Seaside Cycle Racing,0:17:34,392877,688.17744980121,650.88358214518,
Junior Boys 10-14,11,87553,Beau,Guenther,,0:17:51,454831,631.92336077697,673.70022045993,
Junior Boys 10-14,12,62167,Benjamin,Buchheit,QuadCycles,0:18:36,361468,675.34263185058,696.51685877467,
Junior Boys 10-14,13,93222,Austin,Clarke,,0:20:26,,650,719.33349708941,
Junior Boys 10-14,14,92481,Zachary,Buchheit,QuadCycles,0:25:46,414210,722.69336485581,742.15013540415,
Junior Girls 10-14,1,87554,Liza,Bell,,0:18:03,454635,699.31049942754,630.35420212759,
Junior Girls 10-14,2,53717,Gabrielle,Czerula,ENGVT,0:18:14,385263,663.51867305171,650.23665479189,
Junior Girls 10-14,3,81330,Ryley,Mosher,Wheel Works,0:19:23,389782,738.3515012794,670.11910745619,
Junior Girls 10-14,4,93223,Madeleine,Hubbell,ENGVT,0:20:36,412684,650,690.00156012049,
Junior Girls 10-14,5,75651,Lizzy,Gunsalus,GirlsFirst p/b Milton Cat,0:20:36,403124,712.55473900788,709.88401278479,
Junior Girls 10-14,6,93156,Carolyn,Bauman,,0:22:02,440439,707.21328656169,729.76646544908,
Junior Girls 10-14,7,93157,Molly,Dishong,,0:22:39,414801,754.63000936661,749.64891811338,
Junior Girls 10-14,8,79033,Ella,Dishong,,0:28:24,415449,747.77964006118,769.53137077768,
Juniors 15-18 (1-3),1,11,Peter,Goguen,RACE CF | racecf.org @racecf,0:44:26,234564,242.94140104219,251.71112880885,
Juniors 15-18 (1-3),2,12,Austin,Vincent,RACE CF | racecf.org @racecf,0:45:25,226301,391.89847420668,277.29174274061,
Juniors 15-18 (1-3),3,36512,Matthew,Owens,RACE CF,0:46:05,350148,295.07093884733,302.87235667237,
Juniors 15-18 (1-3),4,56975,Michael,Owens,RACE CF,0:46:23,350150,308.45034400713,328.45297060413,
Juniors 15-18 (1-3),5,33799,Jonathan,Anderson,Essex County Velo,0:46:51,302730,284.8709364709,354.0335845359,
Juniors 15-18 (1-3),6,1864,Ian,Keough,Keough Cyclocross,0:47:13,285756,281.83168282119,379.61419846766,
Juniors 15-18 (1-3),7,5348,Kevin,Goguen,RACE CF | racecf.org @racecf,0:47:30,290750,427.07366280106,405.19481239942,
Juniors 15-18 (1-3),8,36094,Carter,Hall,HK2,0:47:58,359750,379.61419846766,430.77542633118,
Juniors 15-18 (1-3),9,9193,Joshua,Anderson,Essex County Velo,0:48:05,302632,465.83566751885,456.35604026294,
Juniors 15-18 (1-3),10,50062,Ryan,Aittaniemi,Bayhill Capital/Corner Cycle,0:53:23,327226,466.33946585069,481.9366541947,
Juniors 15-18 (1-3),11,51166,Ryan,Berliner,Belgen Cycles,0:54:03,296558,463.78834807651,507.51726812646,
Juniors 15-18 Cat 4/5,1,157699,Xavier,Koontz miller,No-C.A.R.S.,0:37:22,517798,,,
Juniors 15-18 Cat 4/5,2,93154,Austin,Roussel,KMS,0:37:39,404716,,,
Masters Men 35+ (1-3),1,710,Todd,Bowden,Expowheelmen,0:45:18,144319,233.73422138839,192.93273259889,
Masters Men 35+ (1-3),2,31468,Michael,Magur,Verge Sport,0:45:32,22149,209.88883697127,199.9559166764,
Masters Men 35+ (1-3),3,807,Alec,Donahue,JAM Fund / NCC,0:45:33,129914,195.62515336942,206.9791007539,
Masters Men 35+ (1-3),4,1878,Sheldon,Miller,Bikeman.com,0:45:34,119248,237.31599787173,214.0022848314,
Masters Men 35+ (1-3),5,5794,Tim,Ratta,Expo Wheelmen,0:47:21,163893,238.81917776182,221.0254689089,
Masters Men 35+ (1-3),6,29709,Matt,Mitchell,545 Velo,0:47:26,24614,301.95992656962,228.04865298641,
Masters Men 35+ (1-3),7,33779,Robert,Stine,NESS Team New England,0:47:31,247966,250.36276296055,235.07183706391,
Masters Men 35+ (1-3),8,1487,Jamie,Belchak,FIrst Stop / Vermont Castings,0:48:10,172803,289.88641559876,242.09502114141,
Masters Men 35+ (1-3),9,351,Alan,Starrett,BIKEMAN.COM,0:48:13,147125,260.22339503989,249.11820521891,
Masters Men 35+ (1-3),10,53700,David,Romilly,Raleigh/Gus' Bike,0:48:14,359915,254.39039216846,256.14138929642,
Masters Men 35+ (1-3),11,40182,Chandler,Delinks,Cyclocrossworld,0:48:16,60318,212.87226414512,263.16457337392,
Masters Men 35+ (1-3),12,92083,Mark,Miller,TRT Bicycles p/b Stans No tubes,0:48:26,56699,460.73424007218,270.18775745142,
Masters Men 35+ (1-3),13,28527,Brad,Stratton,NYCROSS.com/VOmax,0:48:47,70309,259.48093193945,277.21094152892,
Masters Men 35+ (1-3),14,4783,Mukunda,Feldman,J.A.M Fund / NCC,0:48:59,145271,386.69132294412,284.23412560643,
Masters Men 35+ (1-3),15,313,Ryan,Rumsey,Bikeman.com,0:49:11,162473,277.02475877072,291.25730968393,
Masters Men 35+ (1-3),16,46,Curtis,Boivin,ENGVT,0:49:19,120079,262.54936209672,298.28049376143,
Masters Men 35+ (1-3),17,32174,Aaron,Hubbell,ENGVT,0:49:28,54434,334.13241397682,305.30367783894,
Masters Men 35+ (1-3),18,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,0:49:29,248779,373.87684812495,312.32686191644,
Masters Men 35+ (1-3),19,93150,Eric,Laplante,Quilicot-Rackultra,0:49:34,,364.32278112104,319.35004599394,
Masters Men 35+ (1-3),20,856,Ed,Meyer,None,0:49:38,203625,351.75838091585,326.37323007144,
Masters Men 35+ (1-3),21,48079,Jeremy,Brazeal,CompEdge Cycling,0:49:55,54411,332.66041432107,333.39641414895,
Masters Men 35+ (1-3),22,721,Jerry,Chabot,ENGVT,0:50:03,77718,361.84797634276,340.41959822645,
Masters Men 35+ (1-3),23,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:50:23,224122,304.65293582076,347.44278230395,
Masters Men 35+ (1-3),24,711,Christopher,White,BOB Cycling/Speed Merchant Aero Wind Tun,0:50:26,127261,354.48104376854,354.46596638145,
Masters Men 35+ (1-3),25,813,David,Gray,Raleigh/Gus' Bike Shop,0:50:31,13955,367.17384667368,361.48915045896,
Masters Men 35+ (1-3),26,93224,Andrew,Boxer,First Stop/Vermont Castings,0:50:55,4469,330,368.51233453646,
Masters Men 35+ (1-3),27,1200,Donald,Snoop jr,Essex County Velo (ECV),0:50:59,82776,294.34041563763,375.53551861396,
Masters Men 35+ (1-3),28,93151,Mat,Katz,Bicycle Express/ Kona,0:51:20,116957,415.80695280261,382.55870269146,
Masters Men 35+ (1-3),29,406,Pierre,Vanden borre,Mad Alchemy/Verge Rider Cooperative,0:51:42,4296,357.45508372851,389.58188676897,
Masters Men 35+ (1-3),30,85,Kyle,Smith,Embrocation / Gaulzetti Cicli,0:52:18,202213,362.92509914098,396.60507084647,
Masters Men 35+ (1-3),31,77838,Michael,Burris,Burris Logistics/Fit Werx/Music Emporium,,178668,445.50544208998,403.62825492397,
Masters Men 35+ (1-3),32,63413,Stefan,Bumbeck,Onion River Sports,,,449.3359826745,410.65143900147,
Masters Men 35+ (1-3),33,43996,David,Ricklefs,,,46884,304.25791415922,417.67462307898,
Masters Men 35+ (1-3),34,127,Gary,David,ENGVT,,220459,386.21269530785,424.69780715648,
Masters Men 35+ (1-3),35,84739,Brian,Irwin,BIKEMAN.COM,,17427,430.1647036528,431.72099123398,
Masters Men 35+ (1-3),36,45602,Chris,Trabulsie,BikeBarnRacing.com,,174787,412.03296512083,438.74417531148,
Masters Men 35+ (1-3),37,182,Geoff,Williams,ENGVT,,339,336.88766588021,445.76735938899,
Masters Men 35+ (1-3),38,29692,Trent,Sullivan,Capital Velo Club,lap,77290,438.8515584208,452.79054346649,
Masters Men 35+ (1-3),39,5415,Laurence,Merling,EXPO Wheelmen,lap,24085,295.5044248261,459.81372754399,
Masters Men 35+ (1-3),40,28283,Kevin,Brant,Grace Bicycles Velo Club,lap,295341,398.84359180806,466.8369116215,
Masters Men 45+ (1-3),1,999,Roger,Aspholm,Finkraft Cycling Team,0:38:25,136195,216.30396929152,193.52157374482,
Masters Men 45+ (1-3),2,5633,Steve,Proulx,STEVENS RACING P/B The Cyclery,0:38:27,,248.25730286969,198.76904116663,
Masters Men 45+ (1-3),3,1911,David,Connery,1K2GO Onion River Sports,0:38:42,179486,235.76400595328,204.01650858844,
Masters Men 45+ (1-3),4,1007,Marc,Boudreau,Stevens Racing p/b The Cyclery,0:38:48,,217.59147996678,209.26397601025,
Masters Men 45+ (1-3),5,6092,Paul,Richard,Cyclocrossworld,0:38:56,29708,229.66183317931,214.51144343206,
Masters Men 45+ (1-3),6,39116,Carl,Reglar,Verge Sport,0:39:40,281196,263.04745848215,219.75891085387,
Masters Men 45+ (1-3),7,49,William,Shattuck,Corner Cycle,0:40:03,167407,246.4516223936,225.00637827568,
Masters Men 45+ (1-3),8,33767,Thomas,Francis,Wheelworks Racing,0:40:10,191352,292.47340528145,230.25384569749,
Masters Men 45+ (1-3),9,837,Stephan,Marcoux,BIKEMAN.COM,0:40:12,345,246.6164444921,235.5013131193,
Masters Men 45+ (1-3),10,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:40:14,76361,245.7333171198,240.74878054111,
Masters Men 45+ (1-3),11,1478,Don,Seib,BIKEMAN.COM,0:40:14,77357,292.43149943252,245.99624796292,
Masters Men 45+ (1-3),12,13362,Jonathan,Tarbox,Expowheelmen,0:40:29,282269,315.50618249009,251.24371538473,
Masters Men 45+ (1-3),13,5050,Tyler,Munroe,CCB/Volkswagen,0:40:45,25436,299.00077672146,256.49118280654,
Masters Men 45+ (1-3),14,18657,Doug,Kennedy,Minuteman Road Club,0:40:46,102061,286.77878786677,261.73865022834,
Masters Men 45+ (1-3),15,5363,Mitchell,Medeiros,Scottee's Westport Bicycle,0:40:47,143626,298.2640838995,266.98611765015,
Masters Men 45+ (1-3),16,5029,Todd,Burns,Nantucket Velo,0:40:50,202406,299.62240164012,272.23358507196,
Masters Men 45+ (1-3),17,23024,Geoff,Mcintosh,Corner Cycle,0:40:53,138727,282.67049701134,277.48105249377,
Masters Men 45+ (1-3),18,662,Paul,Nyberg,Horst Engineering Cycling Team,0:41:02,82305,290.94535195267,282.72851991558,
Masters Men 45+ (1-3),19,363,John,Mosher,Wheelworks Racing,0:41:03,140765,287.39769939544,287.97598733739,
Masters Men 45+ (1-3),20,316,Anders,Larson,Bikeman.com,0:41:06,91339,317.94987798932,293.2234547592,
Masters Men 45+ (1-3),21,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:41:16,146710,267.96060755187,298.47092218101,
Masters Men 45+ (1-3),22,487,Wade,Summers,Horst Engineering Cycling Team,0:41:24,60566,332.04345102457,303.71838960282,
Masters Men 45+ (1-3),23,18596,Peter,Abdinoor,Riverside Cycle,0:41:30,191627,322.89309543993,308.96585702463,
Masters Men 45+ (1-3),24,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:41:38,9762,291.71537177069,314.21332444644,
Masters Men 45+ (1-3),25,6750,James,Willsey,Burris Logistics,0:41:57,116020,340.46834243203,319.46079186825,
Masters Men 45+ (1-3),26,247,Geoffrey,House,Northampton Cycling Club,0:42:04,70131,306.40811981179,324.70825929006,
Masters Men 45+ (1-3),27,367,Matt,Spence,Burris Logistics,0:42:09,173366,339.90528177992,329.95572671187,
Masters Men 45+ (1-3),28,370,Mark,Suprenant,Team Novo Nordisk,0:42:13,76016,319.46079186825,335.20319413367,
Masters Men 45+ (1-3),29,1570,Nathan,Mchugh,,0:42:18,,320.1636078476,340.45066155548,
Masters Men 45+ (1-3),30,61103,Eiric,Marro,Sunapee/Continental Paving/Buchikas,0:42:19,22572,336.20154835574,345.69812897729,
Masters Men 45+ (1-3),31,355,Keith,Button,CCB Racing,0:42:27,153475,355.51444479345,350.9455963991,
Masters Men 45+ (1-3),32,714,Doug,Aspinwall,Joe's Garage,0:42:37,60818,372.25344277651,356.19306382091,
Masters Men 45+ (1-3),33,1003,Aaron,Millett,Riverside Racing,0:42:56,82049,272.94708727589,361.44053124272,
Masters Men 45+ (1-3),34,64703,Richard,Legault,Ness Team New England,0:42:59,20786,355.21998003039,366.68799866453,
Masters Men 45+ (1-3),35,17680,Carl,Wittig,Riverside Racing,0:43:16,263239,398.69093355166,371.93546608634,
Masters Men 45+ (1-3),36,63419,Richard,Pirro,NESS/Shimano,0:43:40,348614,340.26809495191,377.18293350815,
Masters Men 45+ (1-3),37,34886,Mark,Burns,Nantucket Velo,0:43:43,303043,420.99401250643,382.43040092996,
Masters Men 45+ (1-3),38,822,John,Smith,Minuteman Road Club,0:43:47,115543,454.6169533939,387.67786835177,
Masters Men 45+ (1-3),39,68830,Mark,Wilens,Team Overlook,0:44:03,173396,384.53992428487,392.92533577358,
Masters Men 45+ (1-3),40,43970,Tim,Noel,Burris Logistics,0:44:18,247767,383.15842380366,398.17280319539,
Masters Men 45+ (1-3),41,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:44:38,245369,398.66169632652,403.4202706172,
Masters Men 45+ (1-3),42,37978,Mike,Kavanaugh,Mad River Riders,0:44:45,83201,411.21294247818,408.66773803901,
Masters Men 45+ (1-3),43,338,John,Witmer,GMBC/Synergy Fitness,0:44:53,114581,457.42460034585,413.91520546081,
Masters Men 45+ (1-3),44,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team,0:45:39,37617,411.24844541843,419.16267288262,
Masters Men 45+ (1-3),45,27837,John,Buchheit,QuadCycles,0:45:55,240079,362.98762908811,424.41014030443,
Masters Men 45+ (1-3),46,365,Mike,Hoover,BIKEMAN.COM,0:46:29,16697,513.38120358742,429.65760772624,
Masters Men 45+ (1-3),47,15197,Mike,Robinson,Bikeman.com,0:46:47,303321,487.96081980188,434.90507514805,
Masters Men 45+ (1-3),48,62064,Steve,Mcgrath,NorEast Cycling,0:47:33,23503,477.50487163777,440.15254256986,
Masters Men 45+ (1-3),49,1013,Gary,Aspnes,CCB Racing,3.A.5.b,208131,389.00952842617,445.40000999167,
Masters Men 55+ (1-4),1,36140,Al,Blanchard,Blue Ribbon Restaurants,0:40:57,255105,323.73955950188,272.56686631438,
Masters Men 55+ (1-4),2,51,Bob,Bisson,American Lung Association Cycling Team,0:41:37,3786,259.83586310314,283.45131728798,
Masters Men 55+ (1-4),3,44814,James,Laird,Peak Racing/Gear Works Cyclery,0:41:45,392626,342.12429621645,294.33576826158,
Masters Men 55+ (1-4),4,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:41:48,236270,345.26517425057,305.22021923518,
Masters Men 55+ (1-4),5,234,Paul,Curley,American Lung Association Cycling Team,0:42:13,8380,296.13684892067,316.10467020878,
Masters Men 55+ (1-4),6,79864,David,Corrigan,Fritz's Bicycle Shop,0:42:31,353760,430.38546573879,326.98912118237,
Masters Men 55+ (1-4),7,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,0:42:51,211263,294.64647778206,337.87357215597,
Masters Men 55+ (1-4),8,55148,Michel,Hamel,Club Cycliste de Sherbrooke,0:43:06,,325.17797831663,348.75802312957,
Masters Men 55+ (1-4),9,77756,Craig,Schneider,GMBC/Synergy Fitness,0:43:19,193304,340.60713466197,359.64247410317,
Masters Men 55+ (1-4),10,59,William,Sawyer,Spinarts,0:43:29,118994,336.3075037774,370.52692507677,
Masters Men 55+ (1-4),11,361,Timothy,Shea,BLUE STEEL CYCLERY,0:44:41,32365,425.89719384937,381.41137605036,
Masters Men 55+ (1-4),12,62168,Robert,Dillon,1K2GO-Onion River Sports,0:44:51,151429,432.01771818746,392.29582702396,
Masters Men 55+ (1-4),13,1224,Bruce,Bell,Fit Werx,0:44:55,3216,403.6070471735,403.18027799756,
Masters Men 55+ (1-4),14,4716,John,Adamik,Riverside Racing,0:45:00,268853,345.75708087768,414.06472897116,
Masters Men 55+ (1-4),15,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:45:01,24938,430.69652931615,424.94917994476,
Masters Men 55+ (1-4),16,1266,David,Rath,Corner Cycle,0:45:18,79685,441.61056247717,435.83363091835,
Masters Men 55+ (1-4),17,48085,John,Prevost,TEAM FELT Ca.,0:45:30,,540,446.71808189195,
Masters Men 55+ (1-4),18,43107,Donald,Crowell,Blue Steel Cyclery,0:45:48,303906,523.38242785311,457.60253286555,
Masters Men 55+ (1-4),19,88719,Richard,Laramee,FELT MTB Racing Team,0:45:55,,533.65916930336,468.48698383915,
Masters Men 55+ (1-4),20,55150,Gilles,Cordier,Ride with Rendall,0:46:06,393183,512.16543234633,479.37143481275,
Masters Men 55+ (1-4),21,1372,Richard,Sachs,House Industries/Richard Sachs/RGM,,45884,424.94917994476,490.25588578634,
Masters Men 55+ (1-4),22,5655,Marc,Tatar,Bikeworks/SVC,,245317,409.078458549,501.14033675994,
Masters Men 55+ (1-4),23,36231,Alan,Lesage,GMBC/Synergy Fitness,,185190,481.69389120151,512.02478773354,
Masters Men 55+ (1-4),24,15673,Gary,Passler,Riverside Racing,,285089,418.42926525502,522.90923870714,
Masters Men 55+ (1-4),25,4742,Edward,Dishong,NHCC,,94736,553.54618216329,533.79368968074,
Masters Men 55+ (1-4),26,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,,81300,483.0869521699,544.67814065433,
Masters Men 55+ (1-4),27,5617,Garabed,Minasian,Freewheel Cycles,lap,24537,540,555.56259162793,
Masters Men 55+ (1-4),28,2789,John,King,,lap,303793,375.24844396111,566.44704260153,
Masters Men 55+ (1-4),29,42496,Donald,Snoop,Hang on Snoopy Racing Team,lap,104325,578.18364502125,577.33149357513,
Masters Women 35+ (3-4),1,58113,Mélissa,Houde,Sportif Bromont,0:33:29,,600,424.62566265568,
Masters Women 35+ (3-4),2,77753,Alisa,Allegrini,Nantucket Velo,0:34:22,389668,459.08321812778,442.14129572868,
Masters Women 35+ (3-4),3,658,Brenda,Bahnson,HUP United,0:35:04,79762,519.94928000919,459.65692880168,
Masters Women 35+ (3-4),4,108,Cathy,Rowell,Blue Steel Cyclery,0:35:40,146312,463.97903987418,477.17256187469,
Masters Women 35+ (3-4),5,84351,Anna,Millenson,,0:36:19,183758,514.75048948961,494.68819494769,
Masters Women 35+ (3-4),6,43986,Jane anna,Chapman,QuadCycles,0:36:24,331224,463.81126075785,512.20382802069,
Masters Women 35+ (3-4),7,50655,Julia,Sperry,Mountain Moxie,0:36:57,330148,543.63333562879,529.7194610937,
Masters Women 35+ (3-4),8,73199,Erin,Holmes,Raleigh Bicycles/Gus' Bike Shop,0:37:13,387994,589.01514682805,547.2350941667,
Masters Women 35+ (3-4),9,37350,Martha,Fanning,cyclocrossworld.com,0:37:20,328872,600,564.75072723971,
Masters Women 35+ (3-4),10,79023,Katherine,Brown,Riverside Racing,0:37:46,225,550.83685270462,582.26636031271,
Masters Women 35+ (3-4),11,22152,Carrie,Hansen,Cycle lodge,0:38:44,273144,538.64832025618,599.78199338571,
Masters Women 35+ (3-4),12,61504,Cori,Dahlstrom,Raleigh/Gus' Cyclocross Project,0:41:30,360256,583.81811301856,617.29762645872,
Masters Women 35+ (3-4),13,41462,Tamara,Bonn,STAMPEDE!,0:46:48,302533,687.93527352425,634.81325953172,
Masters Women 35+ (3-4),14,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,lap,226695,641.01747705732,652.32889260473,
Men 3,1,77737,Jonah,Meadvancort,KMS Cycling Team,0:38:09,358808,411.02433641317,324.9404079141,
Men 3,2,34064,Cooper,Ray,King Kog/Rosko,0:38:16,275082,322.16172681392,327.37329388544,
Men 3,3,27527,Lee,Wassilie,,0:38:30,268677,288.63003868439,329.80617985678,
Men 3,4,77709,Alec,Hoover,Favata's Table Rock Tours,0:38:53,387921,443.21539514658,332.23906582813,
Men 3,5,61217,Cory,Small,Bayhill Capital p/b Corner Cycle,0:39:01,350750,413.66243529325,334.67195179947,
Men 3,6,77102,David,Donnelly,Mad Alchemy Verge Grassroots Team,0:39:05,18,365.69256292015,337.10483777081,
Men 3,7,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,0:39:24,251580,301.82250893282,339.53772374216,
Men 3,8,84888,Abe,Goorskey,CycleWorks,0:39:25,390937,433.51236880522,341.9706097135,
Men 3,9,77760,Simon,Castonguay,Felt MTB Racing Team,0:39:30,,311.90112614022,344.40349568484,
Men 3,10,70420,Brian,Coate,B2C2 p/b BOLOCO,0:39:33,360895,299.55648931784,346.83638165618,
Men 3,11,39911,Dan,Baker,Cape Cod Racing/C4/,0:39:33,259745,324.09626922083,349.26926762753,
Men 3,12,2319,Eric,Carlson,TEAM EDGE,0:39:34,233018,327.41050119535,351.70215359887,
Men 3,13,7911,Peter,Miller,Cyclocrossworld.com,0:39:37,197036,344.26535485475,354.13503957021,
Men 3,14,70404,Preston,Buehrer,B2C2 p/b Boloco,0:39:37,290822,342.73729675583,356.56792554155,
Men 3,15,23691,Michael,Johnson,Geekhouse Bikes,0:39:48,312980,337.087104736,359.0008115129,
Men 3,16,92234,Bradford,Smith,Geekhouse Bikes,0:40:10,391746,343.71017761372,361.43369748424,
Men 3,17,332,Tommy,Goguen,RACE CF | racecf.org @racecf,0:40:10,219424,470.70528875256,363.86658345558,
Men 3,18,132,Cory,Johannessen,Threshold Cycling,0:40:21,240899,390.05022001226,366.29946942693,
Men 3,19,743,Keith,Reynolds,BIKEMAN.COM,0:40:24,178439,343.39857034507,368.73235539827,
Men 3,20,35247,David,Maynard,Cheshire Cycle Racing,0:40:25,214503,325.93698802337,371.16524136961,
Men 3,21,133,Oscar,Jimenez,Ride Studio Cafe,0:40:30,228871,346.31574864433,373.59812734095,
Men 3,22,29620,Stephen,Pierce,J.A.M. Fund / NCC,0:40:32,300212,304.26527149809,376.0310133123,
Men 3,23,42778,Per,Tonn,Onion River Sports / Muscles Not Motors,0:40:34,342110,348.29586892903,378.46389928364,
Men 3,24,16999,Robert,Marcinko,Stage 1 / FusionTHINK,0:40:37,225628,373.41961362686,380.89678525498,
Men 3,25,41514,Brian,Fuller,JAM Fund / NCC,0:40:40,384533,393.29315540238,383.32967122633,
Men 3,26,15134,Noah,Tautfest,Bicycle Express\Kona Bikes,0:41:00,268345,291.15844019333,385.76255719767,
Men 3,27,22951,Anson,Ross,CLR/www.clrracing.com,0:41:04,250715,281.14942676878,388.19544316901,
Men 3,28,51214,Case,Butler,C.F. Racing | racecf.org,0:41:07,378977,409.15849740902,390.62832914035,
Men 3,29,127837,Charles,Ostiguy,Genetik Sports,0:41:07,,366.89678887072,393.0612151117,
Men 3,30,18235,Tom,Mosby,RaceCf | racecf.org | @RaceCf,0:41:20,247768,345.62004802811,395.49410108304,
Men 3,31,44925,William,Johnson,King Kog/Rosko,0:41:26,370961,375.52768105485,397.92698705438,
Men 3,32,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,0:41:39,174494,417.60511384693,400.35987302572,
Men 3,33,68975,Keith,Garrison,King Kog/Rosko,0:41:39,314038,370.63298814752,402.79275899707,
Men 3,34,62194,Benjamin,Frye,Bicycle Express/Kona,0:41:40,294362,370.01332185979,405.22564496841,
Men 3,35,64759,Gerald,Audet,Dynamic Physical Therapy Cycling p/b Pathfinder,0:41:50,341838,404.80225955318,407.65853093975,
Men 3,36,15682,Matt,D'alessio,Threshold Cycling,0:42:07,273010,416.8130668474,410.0914169111,
Men 3,37,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,0:42:10,305777,362.29309703665,412.52430288244,
Men 3,38,58118,Sam,Damphousse,UVM Cycling,0:42:11,333946,480.04035228452,414.95718885378,
Men 3,39,43967,James,Norris,Flying Penguins,0:42:18,115584,430.07170772943,417.39007482512,
Men 3,40,86137,Ethan,Andrews,NESS Team New England,0:42:20,390737,404.32875511293,419.82296079647,
Men 3,41,93225,Scott,Yarosh,Northampton Cycling Club,0:42:29,165565,400,422.25584676781,
Men 3,42,72018,Andrew,Reimann,Team Yacht Club,0:42:30,349848,447.13525238799,424.68873273915,
Men 3,43,43900,Marty,Walsh,Geekhouse Bikes,0:42:37,135734,405.07024542009,427.1216187105,
Men 3,44,64660,Jake,Allegrini,Nantucket Velo,0:42:47,342852,426.03062436081,429.55450468184,
Men 3,45,74436,Joshua,Saxe,Flahute Factory Racing,0:42:59,295768,462.31343255219,431.98739065318,
Men 3,46,61225,Alex,Meier,Seaside cycle,0:43:08,329502,364.25038631099,434.42027662452,
Men 3,47,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:43:10,181426,412.54231005721,436.85316259587,
Men 3,48,15680,Shane,Buker,Threshold Cycling,0:43:13,257806,438.04066255328,439.28604856721,
Men 3,49,31443,Ken,Carpenter,Threshold Cycling,0:43:33,278810,414.50328999415,441.71893453855,
Men 3,50,57311,Mark,Theeman,GREEN LINE VELO driven by Zipcar,0:43:38,242915,449.71869368225,444.1518205099,
Men 3,51,72008,Phil,Garofolo,Cicli Devotion,0:43:40,344332,421.72582883748,446.58470648124,
Men 3,52,344,Michael,Whitfield,Hup United,0:43:44,216414,447.49254966132,449.01759245258,
Men 3,53,77157,Carsten,Kroll,MIT Cycling p/b FXDD,0:43:46,391150,448.01940414694,451.45047842392,
Men 3,54,62071,Daniel,Cariolo,STAMPEDE!,0:44:00,345164,470.10303393068,453.88336439527,
Men 3,55,51201,Trenton,Haas,unattached,0:44:03,320752,447.59934334885,456.31625036661,
Men 3,56,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:44:08,240577,429.14191954469,458.74913633795,
Men 3,57,55147,Daniel,Walker,Competitive Edge Cycling,0:44:11,364878,453.2819834354,461.18202230929,
Men 3,58,5269,David,Carmona,Hammer Nutrition,0:44:13,75748,443.64042423272,463.61490828064,
Men 3,59,43090,Philip,Stango,STAMPEDE!,0:44:14,327614,439.24048030072,466.04779425198,
Men 3,60,18609,Patrick,Flaherty,Landry's Bicycles,0:44:24,265421,436.88611866437,468.48068022332,
Men 3,61,45886,Scott,Shedeck,Stampede!,0:44:27,325304,492.08532550937,470.91356619467,
Men 3,62,77763,Nicolas,Letarte,Genetik Sports,0:44:37,,448.61951594647,473.34645216601,
Men 3,63,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:45:02,95397,399.70039993681,475.77933813735,
Men 3,64,55163,Jan,Goh,,0:45:37,,498.58613372658,478.21222410869,
Men 3,65,78046,Rod,Millott,KruisCX p/b Repucom,0:45:55,299887,501.54676658772,480.64511008004,
Men 3,66,66541,Johnny,Hsu,Cicli Devotion,0:46:06,352676,499.46994151005,483.07799605138,
Men 3,67,5642,Rich,Zachary,Boston Road Club,0:46:07,131498,471.96051420445,485.51088202272,
