Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,31,80,402.9267695597,
Cross Nationals Day 3,2007-12-15,Men 50-59,14,44,384.37412611273,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 50+,4,10,473.79420091488,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 50+,4,10,,
Cam-Rock Park,2008-10-4,Masters 50+,1,9,,
Lapham Cyclocross Race,2008-10-5,Masters 50+,2,6,,
Hawthorne Woods,2008-10-12,Men - Cat 3,17,25,422.07552521429,
Badger Prairie Park Cyclocross,2008-10-18,Masters 50+,3,8,,
Halloween Cross,2008-10-26,Masters 50+,3,8,,
Kletzsch Park,2008-11-1,Masters 50+,4,9,,
Estabrook,2008-11-2,Masters 50+,2,7,,
UW-Whitewater Cyclocross,2008-11-15,Masters 50+,2,6,,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 50+,1,10,373.14323569486,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 55+,4,10,439.53642009487,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 55+,2,9,,
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 50+,2,8,,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 50+,10,10,484.95084183318,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 50+,3,9,,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 50+,3,10,369.675206156,
Planet Bike #7 - Estabrook,2009-11-8,Masters 50+,3,11,410.13853517476,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 50+,3,10,370.49201167096,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 50+,5,10,400.7394654705,
Planet Bike #10 - State Championships,2009-11-22,Masters 50+,2,14,371.39188596129,
Jingle Cross - Sunday,2009-11-29,Masters 55+,1,12,338.54263917511,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,10,46,395.25391040252,
Furthermore Badger Prairie,2010-10-16,Masters 55+,3,9,441.99553826609,
USGP Derby City Cup,2010-10-23,Men Master 55+  55-99 ,1,14,329.71711515895,
USGP Derby City Cup,2010-10-24,Men Master 55+  55-99 ,1,14,376.83900627162,
Washington Park Cross,2010-10-30,Masters 55+,2,10,382.30973431524,
Wizzard Cross,2010-10-31,Masters 55+,2,11,391.48731825489,
Estabrook Park Cyclocross,2010-11-6,Masters 55+,1,7,383.70538870508,
Sun Prairie Cup CX,2010-11-14,Masters 55+,1,9,376.79659539169,
Wisconsin State CX,2010-11-21,Masters 55+,1,9,360.37005773863,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,11,34,351.62811492944,
Jingle Cross Rock- Day #2,2010-11-27,Men 55+,2,17,352.90909388831,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 55+,2,13,361.7846468155,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,17,40,422.56291504924,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,7,29,369.41119001908,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  55-99,2,17,328.09418218712,
UW-Whitewater Cross,2011-10-8,Men Masters 55+ Category 1/2/3  55-99,2,10,386.09958289064,
Further Cross,2011-10-15,Men Masters 55+ Category 1/2/  55-99,1,11,371.70350297658,
Sun Prairie Cup,2011-10-23,Men Masters 55+ Category 1/2/  55+,1,11,365.90199320584,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 55+,1,9,371.48024885796,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,5,24,348.7504503279,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,5,23,353.46671995464,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 55-99,3,16,364.66616476704,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 55-99,3,12,358.34277949834,
Wizard Cross,2011-12-4,Men Masters 55+ Category 1/2/  55+,2,11,369.51237111211,
Badger Cross,2011-12-10,Men Masters 55+ Category 1/2/  55+,3,19,349.14348839996,
Badger Cross Day 2,2011-12-11,Men Masters 555+ Cat 1/2/3  55-99,2,11,359.92357355063,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,13,46,336.75565401393,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,13,43,415.18873997847,
Lake Geneva Cross,2012-09-16,Men Masters 55+ Category 1/2/  55+,2,10,370.52679765596,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  55-99,2,28,311.26607318272,
USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,5,25,358.81122522209,
E.T. Twilight Cross,2012-09-29,Men Masters 55+ Category 1/2/  55+,2,10,381.16942909887,
CrosstheDomes,2012-10-6,Men Masters 55+ Category 1/2/  55+,2,11,370.0333217958,
Noyes Park Cross,2012-10-20,Men Masters 55+ Category 1/2/  55+,1,7,365.95598773356,
Sun Prairie Cup,2012-10-21,Men Masters 55+ Category 1/2/  55+,1,12,375.02878565319,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 55+ Category 1/2/  55+,1,9,336.89541710637,
Estabrook Park Cyclocross,2012-11-3,Men Masters 55+ Category 1/2/  55+,1,9,334.83201946093,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,5,23,352.27801670444,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,7,27,386.45475798118,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,4,25,344.00451063867,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,2,21,314.89045419185,
Booty Cross,2012-12-2,Men Masters 55+ Category 1/2/  55+,3,9,381.56310101757,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 1/2/  55+,6,18,382.5733981817,
Badger Cup Day 2,2012-12-9,Men Masters 55+ Category 1/2/  55+,2,15,328.36785172776,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,23,51,385.60320447885,
Noyes Park Cross Day 2,2013-10-6,Men Single Speed,5,8,400,
Noyes Park Cross Day 2,2013-10-6,Men Masters 55+ 1/2/3  55+,1,5,,
FurtherCross,2013-10-13,Men Single Speed,11,15,474.99348126655,
FurtherCross,2013-10-13,Men Masters 55+ 1/2/3  55+,4,11,434.98140100248,
Sun Prairie Cup,2013-10-19,Men Single Speed,8,15,377.37313657447,
Sun Prairie Cup,2013-10-19,Men Masters 55+ 1/2/3  55+,3,10,424.07720327393,
Gordeldiercross,2013-10-20,Men Single Speed,8,17,393.9454868833,
Gordeldiercross,2013-10-20,Men Masters 55+ 1/2/3  55+,4,9,450.05035991289,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Single Speed,7,18,369.53982095339,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 55+ 1/2/3  55+,3,11,399.250919694,
Estabrook Park Cyclocross Classic,2013-11-2,Men Single Speed,5,14,369.86376387266,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 55+ 1/2/3  55+,4,8,438.44919621085,
Battle of Waterloo CX,2013-11-3,Men Single Speed,5,15,365.78538598045,
Battle of Waterloo CX,2013-11-3,Men Masters 55+ 1/2/3  55+,3,6,429.45834636479,
Cam-Rock CX Classic,2013-11-9,Men Masters 55+ 1/2/3  55+,4,14,391.63361482306,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,5,20,376.094139505,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,5,25,363.27551705566,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,3,20,352.67816126743,
Booty Cross,2013-11-24,Men Masters 55+ 1/2/3  55+,2,7,396.98432141591,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 60+,1,6,427.67140672427,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 55+ 1/2/3  55+,2,8,373.54549455497,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,4,34,361.31651728954,
Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 1/2/3,6,16,408.12625501124,
Lake Geneva Cross,2014-09-14,Men  Single Speed,7,20,375.69428589393,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,4,26,359.57941979467,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,4,22,359.56946002869,
Celtic Cross,2014-10-26,Master 55+ Cat 1/2/3,6,14,449.66989459781,
Celtic Cross,2014-10-26,Single Speed ,17,33,427.09749548016,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,12,34,399.41719366325,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 55+ Cat 1/2/3,6,9,439.42565390644,
Battle of Waterloo CX,2014-11-2,Master 55+ Cat 1/2/3,7,9,455.50388116972,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,12,30,427.56610862005,
Cam-Rock Cross,2014-11-8,Single Speed Elite,12,28,438.84307797318,
Cam-Rock Cross,2014-11-8,Master 55+ Cat 1/2/3,6,12,408.0996280669,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,DNF,51,674.16541432977,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,7,32,369.38106237383,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,8,34,377.56770583723,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,9,27,385.81398775627,
Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,15,29,404.97526655845,
Minnesota State Championships Day 2,2014-11-23,Men masters 55+ open,1,8,403.28600267654,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,18,48,418.47258031431,
Hopkins Park CX,2015-10-4,Single Speed Open,30,70,405.98866746162,
Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,13,31,404.15518556257,
Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,11,27,409.44626115193,
Sun Prairie Cup,2015-10-24,Master 55+ Cat 1/2/3/4,4,15,384.96745311509,
Celtic Cross,2015-10-25,Single Speed ,14,36,437.70313253079,
Celtic Cross,2015-10-25,Master 55+ Cat 1/2/3/4,2,13,375.98815831425,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,15,28,472.8628885275,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 1/2/3/4,6,17,416.5838710266,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,16,54,375.42449802562,
Cam-Rock Cross,2015-11-14,Single Speed ,14,22,429.95786938741,
Cam-Rock Cross,2015-11-14,Master 55+ Cat 1/2/3/4,5,13,403.88096752042,
TBD CROSS,2015-11-15,Master 55+ Cat 1/2/3/4,3,8,409.31236548023,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,16,31,445.97628634046,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,10,31,397.28829136626,
US National Championships Day 2,2016-01-6,Men Master 60-64,9,52,352.01733710931,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,19,31,440.42275071095,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,13,27,404.82884136964,
Celtic Cross,2016-10-22,Masters 55+ Cat 1/2/3,10,16,471.35606121306,
Sun Prairie Cup,2016-10-23,Masters 55+ Cat 1/2/3,8,11,480.10935952213,
Sun Prairie Cup,2016-10-23, Single Speed,DNF,20,646.18869548539,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 55+ Cat 1/2/3,9,9,491.12303479802,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,10,16,463.03236737145,
Cam-Rock Cross,2016-11-6,Masters 55+ Cat 1/2/3,5,6,434.51732988009,
Cam-Rock Cross,2016-11-6, Single Speed,10,17,479.91764304142,
Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 1/2/3,4,10,410.54120798885,
Battle of Waterloo CX,2016-11-13,Elite Single Speed,13,25,434.21920673827,
Wisconsin State Championships,2016-12-3,Masters 55+ Cat 1/2/3,9,14,451.75518925162,
Midwest Cyclocross Regional Championship,2016-12-17,Masters 55+ Cat 1/2/3,4,5,,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,DNF,26,586.02232678868,
Cross-Shooshko Cyclocross,2017-09-9,Single Speed,11,21,471.80977739018,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,DNF,22,667.30886616864,
Humbolt Park Cyclocross,2017-09-10,Single Spe,12,16,511.27355697863,
Jingle Cross Inc.,2017-09-15,Men Masters 60-64,10,19,428.32201983175,
Jingle Cross Inc.,2017-09-16,Men Masters 60-64,10,21,445.63164579261,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,19,46,414.70432859326,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,16,29,431.10028019525,
Trek CX Cup,2017-09-24,Men Singlespeed Open,DNF,69,545.03278736094,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,14,24,436.15988792955,
GP Jo Vanderaffe,2017-10-21,Single Speed,DNF,28,631.12903362204,
Battle of Waterloo CX,2017-10-22,Single Speed,9,12,456.44924117749,
Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,11,24,441.91407345612,
Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,9,16,445.51687373391,
Sun Prairie Cup,2017-10-29,Single Speed,DNF,17,546.78344653293,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,25,48,440.32966031384,
Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,10,20,416.5825296774,
Tough Udder CX,2017-11-11,Single Speed,8,9,419.49941917228,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,14,28,423.13975512544,
Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,16,25,394.15156522533,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,4,13,425.29467335427,
Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,11,19,462.22479148454,
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 1/2/3,6,11,421.22843872573,
Humbolt Park Cyclocross,2018-09-15,Single Speed,12,18,446.47730616995,
Cross of the North ,2018-09-16,Masters 55+ Category 1/2/3,2,4,,
Cross of the North ,2018-09-16,Single Speed,8,15,443.38656745903,
Trek CX Cup,2018-09-21,Men Singlespeed Open,22,40,427.91490792877,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,27,50,428.96016060816,
Trek CX Cup,2018-09-23,Men Master 55+ Open,18,43,422.61141773245,
Jingle Cross Day 1,2018-09-28,Men Masters 65+,4,18,426.69644663022,
Jingle Cross Day 2,2018-09-29,Men Masters 65+,4,18,411.48966868901,
Jingle Cross Day 3,2018-09-30,Men Masters 65+,3,14,413.76780200398,
Badger Prairie Cross,2018-10-13,Masters 55+ Category 1/2/3,2,15,341.22193624504,
Badger Prairie Cross,2018-10-13,Single Speed,15,20,484.36869556847,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,16,63,336.4009612504,
Tough Udder CX,2018-10-20,Masters 55+ Category 1/2/3,4,10,393.04405052691,
Tough Udder CX,2018-10-20,Single Speed,8,15,385.09979834895,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,17,46,389.64582550713,
Sunnyview Cross,2018-10-27,Masters 55+ Category 1/2/3,3,11,406.73935255463,
Sunnyview Cross,2018-10-27,Single Speed,9,16,399.1904462472,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,5,19,369.18178422366,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,15,20,416.39575663421,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,13,38,353.45479539404,
Sun Prairie Cup,2018-11-10,Masters 55+ Category 1/2/3,4,13,403.68385803509,
Fat Kats Cross Race,2018-11-11,Masters 55+ Category 1/2/3,1,6,378.33195563336,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 1/2/3,5,12,411.86196037764,
GP Jo Vanderaffe,2018-11-17,Single Speed,8,12,387.64314665521,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,19,36,377.22830079371,
Battle of Waterloo CX,2018-11-24,Masters 55+ Category 1/2/3,11,17,412.02231545829,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,2,28,345.10231269758,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,85,137,387.49188427189,
Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 1/2/3,8,13,408.09918586016,
Jingle Cross Day 1,2019-09-13,Men Master 65+,6,18,446.64617345635,
Jingle Cross Day 2,2019-09-14,Men Master 65+,4,19,394.58942846291,
LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,13,20,426.93050410783,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,34,55,436.43231298432,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,22,46,410.23502199592,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,13,25,431.46947339315,
Humbolt Park Cyclocross,2019-09-28,Masters 60+ Category 1/2/3,3,7,417.3654534766,
Taco CX,2019-10-19,Men Masters 35+,21,34,436.16823335336,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,14,29,414.38084437098,
Cross Fire,2019-10-26,Masters 60+ Category 1/2/3,4,11,426.64947407779,
Uff Da Cross Day 2,2021-09-26,Men Masters 35+,14,16,434.19362802259,
2021 Karma CX Day 2,2021-10-3,Men Masters 35+,7,28,404.39958697656,
Trek CX Cup,2021-10-8,Men  Single Speed,39,49,446.51683567172,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,32,42,440.53916107221,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,17,23,376.32208011611,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 50+,12,17,409.06375321298,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,20,25,469.77111837386,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 50+,13,18,394.48681625331,
Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,16,18,453.17207879598,
