Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,44,51,652.27799714721,
Caesars Ford CX,2014-09-28,Men Cat 4/5,42,78,552.86876310374,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,31,85,510.43649733426,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,32,62,546.02463587312,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,26,79,484.20614985086,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,25,61,518.63122813207,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,30,79,502.88144584661,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,16,55,481.50318807169,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,DNF,52,686.55306848865,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,14,47,474.54064403557,
Trek CXC Cup,2016-09-17,Men Cat 4/5,23,104,447.30272205683,
Trek CXC Cup,2016-09-18,Men Cat 4/5,42,96,523.48822524464,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,21,53,479.43422243232,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,13,39,470.69713243552,
Badger Prairie Cross,2016-10-16, Cat 4,18,42,483.67316119882,
Celtic Cross,2016-10-22, Cat 4,18,41,496.15608727248,
Sun Prairie Cup,2016-10-23, Cat 4,4,29,416.17221640434,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,18,51,457.48087027369,
Cam-Rock Cross,2016-11-6, Cat 4,11,31,452.00750444342,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,29,53,496.96714979743,
CROSS THE ISTHMUS,2016-11-20, Cat 4,15,30,472.65767634553,
Cross-Shooshko Cyclocross,2017-09-9,Single Speed,9,21,437.32106366674,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,30,48,445.46412006776,
Trek CX Cup,2017-09-24,Men Singlespeed Open,42,69,429.38986481894,
Flyover Silver Creek,2017-09-30,Single Speed,12,24,402.14687233847,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,15,18,528.83137169422,
GP Jo Vanderaffe,2017-10-21,Single Speed,7,28,368.2745465334,
GP Jo Vanderaffe,2017-10-21, Category 4,12,34,448.92791992328,
Battle of Waterloo CX,2017-10-22,Single Speed,8,12,436.76947195396,
Cross Fire,2017-10-28,Single Speed,10,17,414.75895279343,
Sun Prairie Cup,2017-10-29,Single Speed,12,17,449.45900250778,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Single Speed,8,16,406.92399027893,
Tough Udder CX,2017-11-11,Single Speed,6,9,380.37402218567,
Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,DNF,25,469.85720193596,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,17,52,440.43276019037,
Flyover Silver Creek,2018-09-9, Category 4,14,28,516.92578976678,
Flyover Silver Creek,2018-09-9,Single Speed,8,19,409.22367276873,
Trek CX Cup,2018-09-21,Men Singlespeed Open,21,40,419.52483030355,
Trek CX Cup,2018-09-21,Men Cat 4/5,28,128,429.76639775874,
Trek CX Cup,2018-09-22,Men Singlespeed Open,29,48,420.66025141532,
LAPT Lion Cross,2018-09-29, Category 4,14,30,468.41846243564,
LAPT Lion Cross,2018-09-29,Single Speed,9,13,448.1190855124,
Grafton PumpkinCross,2018-10-6,Single Speed,13,25,425.36465975827,
Badger Prairie Cross,2018-10-13, Category 4,19,38,499.44932216598,
Sunnyview Cross,2018-10-27,Single Speed,10,16,417.08485985242,
Cross Fire,2018-10-28,Single Speed,10,17,445.13283141292,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,12,50,407.88159213211,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,11,20,381.17364737833,
Sun Prairie Cup,2018-11-10, Category 4,7,31,388.66781233662,
GP Jo Vanderaffe,2018-11-17, Category 4,12,28,432.84976135593,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,10,18,473.36086068578,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,20,55,474.68063082736,
Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 4/5,2,6,447.13164071654,
Jingle Cross Day 2,2019-09-14,Men Single Speed Open,10,15,446.48678387999,
Jingle Cross Day 3,2019-09-15,Men Single Speed Open,15,20,459.70512824833,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,27,55,393.92794783595,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,4,33,413.47935542789,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,36,56,415.10737135234,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,18,58,472.32909620702,
Humbolt Park Cyclocross,2019-09-28,Single Speed Category 4/5,2,5,,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,12,63,415.49230508171,
Grafton PumpkinCross,2019-10-5,Single Speed Category 4/5,5,9,489.42549889123,
Badger Prairie Cross,2019-10-12,Elite Category 4/5,9,53,407.45670728947,
Badger Prairie Cross,2019-10-12,Single Speed Category 4/5,1,8,416.42929176033,
GPJO,2019-10-19,Elite Category 4/5,20,51,494.69112412663,
GPJO,2019-10-19,Single Speed Category 4/5,2,6,,
Cross Fire,2019-10-26,Elite Category 4/5,15,60,431.08644921222,
Cross Fire,2019-10-26,Single Speed Category 4/5,1,2,,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,8,45,415.22914368835,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 4/5,1,7,434.97622686616,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,18,34,465.31689677504,
Battle of Waterloo CX,2019-11-3,Single Speed Category 4/5,2,3,,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,23,37,435.73006281411,
Sun Prairie Cup,2019-11-9,Single Speed Category 4/5,2,6,,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,60,65,470.65079352608,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,61,76,469.10400438612,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,44,76,409.33504546017,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,12,20,385.87850504702,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,11,15,373.28224822191,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,13,18,407.82996388055,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Single Speed,13,16,425.56464716457,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,34,43,464.75605173632,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Single Speed,7,12,377.87103387057,
Trek CX Cup,2021-10-8,Men  Single Speed,36,49,430.09210554844,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,32,44,413.25206567305,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Single Speed,11,13,383.56362426747,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,DNF,37,649.27689961466,
