First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford,Smith,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),28,30,413.88134289533,
Stafford,Smith,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),17,18,391.08666387986,
Stafford,Smith,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),23,28,388.9583242962,
Stafford,Smith,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Cat 4/5,12,15,608.02501436628,
Neal,Scott,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 55+ Cat 1/2/3/4,6,10,467.11191247803,
Wil,Etherington,Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,21,25,402.21417027978,
Willem,Boersma,World Cup #1,2013-10-20,Junior men,46,48,437.98102471902,
Peter,Disera,World Championships,2013-02-2,Juniors,19,33,327.23375711575,
Trevor,Pearson,World Championships,2013-02-2,Juniors,28,33,376.67510717777,
Isaac,Niles,World Championships,2013-02-2,Juniors,30,33,387.66207385822,
Neil,Symington,World Championships,2013-02-2,Juniors,32,33,398.64904053867,
Geoff,Kabush,World Championships,2013-02-2,Elite men,24,45,154.48160083095,
Craig,Richey,World Championships,2013-02-2,Elite men,34,45,178.29112464048,
Michael,Garrigan,World Championships,2013-02-2,Elite men,37,45,185.43398178333,
Michael,Van den ham,World Championships,2013-02-2,U23 men,31,42,235.53215932681,
Andrew,L'esperance,World Championships,2013-02-2,U23 men,35,42,248.09999802208,
Conor,O'Brien,World Championships,2013-02-2,U23 men,38,42,257.52587704353,
Evan,Mcneely,World Championships,2013-02-2,U23 men,40,42,263.80979639117,
Emily,Batty,World Championships,2013-02-2,Elite women,16,31,261.58835713582,
Mical,Dyck,World Championships,2013-02-2,Elite women,19,31,277.58916560434,
Wendy,Simms,World Championships,2013-02-2,Elite women,22,31,293.58997407286,
Pepper,Harlton,World Championships,2013-02-2,Elite women,24,31,304.25717971854,
Julie,Lafreniere,World Championships,2013-02-2,Elite women,27,31,320.25798818706,
Yohan,Patry,World Championships,2012-01-29,U19 Men,40,57,411.46412526702,
Samuel,Beaudoin,World Championships,2012-01-29,U19 Men,50,57,449.15878460068,
Craig,Richey,World Championships,2012-01-29,Elite Men,51,59,191.22388150417,
Felix,Cote bouvette,World Championships,2012-01-29,U23 Men,46,53,275.91134405538,
Kiernan,Orange,World Cup #8,2012-01-22,U23,59,60,287.64030148975,
Yohan,Patry,World Cup #8,2012-01-22,U19 Men,47,62,418.91369072591,
Samuel,Beaudoin,World Cup #8,2012-01-22,U19 Men,55,62,445.0009924464,
Kiernan,Orange,World Cup #7,2012-01-15,U23 Men,42,48,281.94681226024,
Felix,Cote bouvette,World Cup #7,2012-01-15,U23 Men,45,48,286.70871702214,
Craig,Richey,2011 World Championships,2011-01-30,Elite Men GvA,46,58,204.54775196483,
Derrick,St john,2011 World Championships,2011-01-30,Elite Men GvA,51,58,216.9832047088,
Natasha,Elliott,2011 World Championships,2011-01-30,Elite Women GvA,31,44,345.42776052943,
Yohan,Patry,2011 World Championships,2011-01-30,Elite U19,35,58,382.09055830671,
Karl,Hoppner,2011 World Championships,2011-01-30,Elite U19,41,58,396.59922827477,
Benjamin,Perry,2011 World Championships,2011-01-30,Elite U19,54,58,428.03467987222,
Jared,Stafford,World Championships,2010-01-31,U23 Men,52,55,246.31343420682,
Kris,Dahl,World Championships,2010-01-31,Elite Juniors,40,61,399.03539932583,
Mackenzie,Carson,World Championships,2010-01-31,Elite Juniors,45,61,415.16617672907,
Kiernan,Orange,World Championships,2010-01-31,Elite Juniors,52,61,437.74926509361,
Conor,O'Brien,World Championships,2010-01-31,Elite Juniors,58,61,457.1061979775,
Vicki,Thomas,World Championships,2010-01-31,Elite Women GvA,41,44,389.81012915912,
Michael,Garrigan,World Cup #9,2010-01-24,Elite Men GvA,55,60,212.4452687244,
Erik,Box,World Cup #9,2010-01-24,Elite Men GvA,58,60,218.59958198596,
Vicki,Thomas,World Cup #9,2010-01-24,Elite Women GvA,46,47,436.77923475523,
Marc,Boudreau,Masters World Championships,2010-01-22,Men: 40-44,34,68,,
Peter,Lawrence,Masters World Championships,2010-01-22,Men: 50-54,10,60,,
Chris,Mcneil,Masters World Championships,2010-01-22,Men: 30-34,17,46,,
Karl,Hoppner,World Cup #7,2009-12-26,Elite Juniors,39,48,436.66612083806,
Derrick,St john,World Championships,2009-02-1,Elite Men,54,69,285.04766419138,
Aaron,Schooler,World Championships,2009-02-1,Elite Men,56,69,291.05463772162,
Andrew,Thomas,World Championships,2009-02-1,U23 Men,47,58,223.15028857596,
Brian,Robinson,World Championships,2009-02-1,U23 Men,54,58,232.07579441893,
Kyle,Fry,World Championships,2009-02-1,U23 Men,57,58,235.90101120877,
Wendy,Simms,World Championships,2009-02-1,Elite Women,18,38,335.12924695871,
Natasha,Elliott,World Championships,2009-02-1,Elite Women,21,38,347.24150467578,
Pepper,Harlton,World Championships,2009-02-1,Elite Women,31,38,387.61569706603,
Adam,Myerson,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,40,75,,
