Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Diegem,2011-12-23,Junior men,4,73,319.125,
World Cup #8,2012-01-22,U19 Men,7,62,288.47718212348,
World Championships,2012-01-29,U19 Men,5,57,279.53281759922,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,21,39,238.38110311533,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,17,35,229.70773985476,
Nacht van Worden,2012-10-23,Elite Men GvA,21,37,166.23710355755,
Koppenbergcross,2012-11-1,U23 Men,5,30,186.0165749601,
Superprestige Zonhoven,2012-11-4,U23 Men,17,38,222.68404402457,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,17,46,200.7351003926,
World Cup #3,2012-11-24,U23 Men,19,51,203.51129533471,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,29,44,175.90500674408,
World Cup #6,2012-12-26,U23 men,17,48,190.03286516379,
GP Sven Nys,2013-01-1,U23 Men,11,31,208.14262028907,
Superprestige Diegem,2013-01-1,U23 Men,12,55,180.45526571663,
Steenbergcross,2013-09-15,Elite Men GvA,17,40,147.51886815672,
Soudal GP Neerpelt,2013-09-28,Elite Men,21,38,178.8925454399,
Kermiscross,2013-10-17,Elite Men,13,32,163.92676637106,
World Cup #3,2013-11-23,U23 Men,12,40,184.03603333082,
Cyclocross van het Waasland,2013-12-18,Elite Men,DNF,46,254.40520284882,
World Cup #5,2013-12-26,U23 Men,21,43,200.38664584687,
Superprestige Diegem,2013-12-29,Men Under 23,16,40,209.4449810833,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,4,34,169.73940112474,
Belgian National Championships,2014-01-11,Men Under 23,8,36,187.58553865328,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,4,30,152.09671706701,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,3,34,166.93515809102,
Superprestige Middelkerke,2014-02-15,Men Under 23,18,31,204.67628232503,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,6,55,154.24260866405,
Steenbergcross,2014-09-21,Men Elite,23,40,168.78031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,15,37,150.89116488447,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,6,33,163.46020025482,
bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,4,31,163.55304316893,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,10,37,193.77324572068,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,14,40,213.15940802403,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,18,35,244.11559403857,
World Cup #2,2014-11-22,Men Under 23,1,27,148.15723083288,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,11,40,199.80271864013,
GP Hasselt,2014-12-6,Men Under 23,10,25,198.68853051727,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,6,36,172.44022185812,
World Cup #4,2014-12-21,Men Under 23,6,42,138.04557419574,
World Cup #5,2014-12-26,Men Under 23,12,41,157.60955303519,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,11,54,173.62641235803,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,6,43,155.70874903363,
G.P. Sven Nys,2015-01-1,Men Under 23,7,29,178.72652913272,
Belgian National Championships,2015-01-10,Men Under 23,5,40,164.87461057021,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,16,31,159.83865977005,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,5,35,174.36996214943,
Flandriencross Hamme,2015-11-29,Men Under 23,2,39,162.84013443479,
World Cup #3 - Namur,2015-12-20,Men Under 23,5,48,152.88555435552,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,11,55,172.8257273683,
Azencross / Cross des as,2015-12-29,Men Under 23,3,56,155.54792402679,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,10,32,207.12581433761,
Belgian National Championships,2016-01-9,Men Under 23,2,43,148.37246924362,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,6,34,158.28121906839,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,4,50,147.40523838667,
World Championships,2016-01-30,Men Under 23,10,52,161.91101603915,
Parkcross Maldegem,2016-02-3,Men Elite,7,30,123.13665760852,
Waaslandcross,2016-02-6,Men Under 23,1,38,149.75422474163,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Under 23,2,29,146.11264139789,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,1,37,138.25860492456,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,16,39,135.404894043,
Trek CXC Cup,2016-09-17,Men  ELITE,6,43,137.64222027728,
Trek CXC Cup,2016-09-18,Men  ELITE,8,48,140.86662014474,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,21,58,153.4922576425,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,28,53,177.71749549915,
Polderscross,2016-10-15,Men Elite,17,51,142.49666077481,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,4,46,129.18347108408,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,19,56,127.91893510317,
Koppenbergcross,2016-11-1,Men Elite,14,36,130.37759928811,
Soudal Classics Waaslandcross,2016-11-5,Men Elite,16,29,148.09582611835,
De Grote Prijs van Brabant,2016-11-12,Men Elite,6,43,132.07757535607,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,2,43,119.0270268854,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,25,64,137.70528403892,
GGEW Grand Prix,2016-12-3,Men Elite,2,42,135.91167184047,
Zilvermeercross,2016-12-4,Men Elite,13,29,133.40759556384,
Vlaamse Druivencross,2016-12-11,Men Elite,9,29,118.62017666029,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,27,55,145.94419937201,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,14,37,129.76884588642,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,16,63,117.22694512568,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,2,44,136.98685826656,
Belgian National Championships,2017-01-7,Men Elite,13,43,132.68806269471,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,24,52,135.26961101579,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,18,65,123.63753548653,
Parkcross Maldegem,2017-02-1,Men Elite,15,42,134.0951499292,
Krawatencross,2017-02-4,Men Elite,17,42,128.66319181717,
Vestingcross Hulst,2017-02-12,Men Elite,13,32,123.36204932181,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,7,38,106.68427881085,
Cross Eeklo,2017-09-10,Men Elite,8,56,104.8851155362,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,6,50,126.57269937455,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,11,53,114.05042864574,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,3,54,98.150321700759,
GP Neerpelt,2017-09-30,Men Elite,11,30,133.41445965059,
Berencross,2017-10-7,Men Elite,13,42,125.36600150763,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,14,23,133.90209302325,
Polderscross,2017-10-14,Men Elite,10,46,130.8248163673,
World Cup #3:  Koksijde,2017-10-22,Men Elite,6,49,100.67854020431,
De Grote Prijs van Brabant,2017-10-28,Men Elite,4,51,116.99706111905,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,1,56,117.45287548212,
Koppenbergcross,2017-11-1,Men Elite,12,38,134.21461444892,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,14,41,129.40280897547,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,1,40,119.7338029706,
World Cup #4,2017-11-19,Men Elite,20,63,128.37262945385,
World Cup #5,2017-11-25,Men Elite,17,61,123.66059862646,
DVV - Flandriencross,2017-11-26,Men Elite,12,31,131.7486758607,
DVV Essen,2017-12-9,Men Elite,12,24,127.3923661664,
Vlaamse Druivencross,2017-12-10,Men Elite,7,25,126.18042479081,
Scheldecross,2017-12-16,Men Elite,10,28,128.00987939217,
World Cup #6,2017-12-17,Men Elite,9,61,103.95777562949,
World Cup #7,2017-12-26,Men Elite,5,67,98.299803858572,
Azencross,2017-12-28,Men Elite,8,40,113.40429177926,
GP Leuven,2018-01-7,Men Elite,6,32,125.60542301715,
Belgian National Championships,2018-01-13,Men Elite,3,46,100.62148242299,
Cyclocross Otegem,2018-01-15,Men Elite,7,40,126.08900776467,
World Cup #8,2018-01-21,Men Elite,13,55,120.44492939983,
World Cup #9,2018-01-28,Men Elite,13,76,117.10225712502,
World Championships,2018-02-3,Men Elite,9,57,108.77011355475,
Parkcross Maldegem,2018-02-7,Men Elite,9,38,130.9679014833,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,DNF,55,253.98865070578,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,18,45,156.93128381925,
Geraardsbergen,2018-09-16,Men Elite,3,29,111.26589874797,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,2,37,117.21851430529,
Trek CX Cup,2018-09-23,UCI WC- Men,5,48,110.13729367409,
Jingle Cross Day 2,2018-09-29,Men Elite,10,47,128.82309197891,
Berencross,2018-10-6,Men Elite,8,38,136.8408437947,
Lokeren,2018-10-13,Men Elite,1,32,116.84350717899,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,6,67,112.7214797868,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,11,49,137.31368023349,
World  Cup #3 - Bern,2018-10-21,Men Elite,6,54,106.80707394335,
GP Neerpelt,2018-10-27,Men Elite,DNF,35,288.54701802572,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,10,42,126.80640968771,
Telenet Superprestige Gavere,2018-11-11,Men Elite,23,51,182.31115291438,
World Cup #4 - Tabor,2018-11-17,Men Elite,10,59,121.09721687591,
World Cup #5 - Koksijde,2018-11-25,Men Elite,7,48,116.99784135443,
IKO cyclocross - Essen,2018-12-8,Men Elite,7,28,150.00690187274,
Vlaamse Druivencross,2018-12-9,Men Elite,DNF,32,215.85117673211,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,15,51,153.72110834906,
Waaslandcross,2018-12-22,Men Elite,7,43,145.28265230815,
World Cup #6 - Namur,2018-12-23,Men Elite,14,67,127.03264004493,
World Cup #7 - Zolder,2018-12-26,Men Elite,10,69,119.50760156032,
Cyclocross Bredene,2018-12-29,Men Elite,13,73,147.56667500955,
Telenet Superprestige Diegem,2018-12-30,Men Elite,15,72,137.069448223,
Belgian National Championships,2019-01-12,Men Elite,17,45,185.89002995534,
Cyclocross Otegem,2019-01-14,Men Elite,7,30,144.3751837915,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,17,54,137.42164218423,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,25,70,144.77045945637,
Parkcross Maldegem,2019-02-6,Men Elite,12,47,151.26483291028,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,11,50,129.17920782326,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,13,64,141.42579408807,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,DNF,61,265.6114683593,
Vestingcross Hulst,2019-02-17,Men Elite,17,37,154.28868854688,
GP Leuven,2019-02-23,Men Elite,13,30,162.33529906871,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,17,43,168.45104370957,
cross Eeklo,2019-09-8,Men Elite,5,46,133.68246630045,
World Cup #1 - Iowa City,2019-09-14,Men Elite,3,48,129.20873688941,
World Cup #2,2019-09-22,Men Elite,11,50,144.75626498222,
Telenet Superprestige Gieten,2019-10-13,Men Elite,6,66,134.30915802294,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,DNF,33,297.63089936736,
World Cup #3:  Bern,2019-10-20,Men Elite,10,48,133.64071417361,
Telenet Superprestige Gavere,2019-10-27,Men Elite,13,39,165.23680851562,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,12,33,168.63523333061,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,15,72,152.4063775947,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,13,30,150.64158904403,
World Cup Tabor,2019-11-16,Men Elite,DNF,49,220.90102637726,
Ambiancecross,2019-11-23,Men Elite,10,67,145.27023015912,
World Cup Koksijde,2019-11-24,Men Elite,16,48,145.40012491794,
IKO cyclocross - Essen,2019-12-7,Men Elite,8,59,146.14052980922,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,14,48,169.35039220024,
Vlaamse Druivencross,2019-12-15,Men Elite,8,49,138.247265793,
World Cup #6 - Namur,2019-12-22,Men Elite,16,65,139.29854536526,
World Cup #7 - Zolder,2019-12-26,Men Elite,DNF,67,227.62983365998,
Belgian National Championships,2020-01-11,Men Elite,DNF,53,322.96685012795,
World Cup #8 - Nommay,2020-01-19,Men Elite,DNF,53,232.9439037786,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,30,56,171.44140716353,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,8,48,132.00273419173,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,11,78,127.6776741267,
Vestingcross Hulst,2020-02-16,Men Elite,7,70,123.41727555028,
GP Leuven,2020-02-22,Men Elite,9,38,154.52503063307,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,7,71,125.29318633347,
Rapencross,2020-09-26,Men Elite,12,76,145.71516893573,
Polderscross,2020-10-3,Men Elite,12,66,150.68311825713,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,7,72,127.85627156176,
Beringen,2020-10-17,Men Elite,5,61,125.37003313207,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,6,81,119.78060251356,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,10,70,130.62050584087,
 European Championships,2020-11-8,Men Elite,6,31,127.41236418285,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,9,70,130.13452119016,
GP Leuven,2020-11-14,Men Elite,6,71,119.60421507644,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,9,70,129.78989123724,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,13,47,154.24191053733,
World Cup #1 - Tabor,2020-11-29,Men Elite,8,38,127.79615710926,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,13,60,139.68791009129,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,10,59,128.13930552455,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,10,56,128.03390892215,
World Cup #2 - Namur,2020-12-20,Men Elite,8,65,118.28513258402,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,13,65,134.00873836684,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,10,65,126.26096183244,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,32,66,197.91148416909,
World Cup #4 - Hulst,2021-01-3,Men Elite,15,52,143.8673597426,
Belgian National Championships,2021-01-9,Men Elite,10,47,147.90259452471,
Lampiris Zilvermeercross,2021-01-16,Men Elite,6,71,131.43688431937,
World Cup #5 - Overijse,2021-01-24,Men Elite,20,64,153.40857175384,
World Championships,2021-01-30,Men Elite,14,44,143.62367738019,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,18,50,159.38367430602,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,10,54,133.11898080254,
cross Eeklo,2021-02-13,Men Elite,7,49,135.12358879743,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,15,46,158.67438028455,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,9,55,131.68064400368,
Rapencross,2021-09-11,Men Elite,6,46,145.03245144973,
Beringen,2021-09-18,Men Elite,3,27,130.06332507993,
Cyclocross Bredene,2021-09-25,Men Elite,6,48,133.20964123755,
Trek CX Cup,2021-10-8,Men  C2,1,49,143.82203559149,
World Cup #2,2021-10-13,Men Elite,11,42,144.40363336148,
Kermiscross,2021-10-21,Men Elite,5,55,151.40522473275,
World Cup #4,2021-10-24,Men Elite,7,43,128.97705023488,
World Cup #5,2021-10-31,Men Elite,17,52,162.7837775951,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,10,29,151.38025632724,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,8,45,140.25692535837,
GP Leuven,2021-11-13,Men Elite,4,37,154.21875429669,
World Cup #6,2021-11-14,Men Elite,12,37,156.10753582219,
World Cup #7,2021-11-21,Men Elite,8,50,130.96207839444,
Ciclocross del Ponte,2021-12-8,Men Elite,2,46,161.22734732686,
World Cup #9,2021-12-12,Men Elite,8,33,137.08197828012,
World Cup #10,2021-12-18,Men Elite,13,59,137.05002316281,
World Cup #11,2021-12-19,Men Elite,6,52,117.70825569494,
World Cup #13,2022-01-2,Men Elite,11,71,123.6519870018,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,11,33,166.00189528236,
Belgian National Championships,2022-01-8,Men Elite,8,44,151.71002194773,
World Cup #14,2022-01-16,Men Elite,11,31,150.82836588721,
World Cup #15,2022-01-23,Men Elite,11,61,130.09788122525,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,10,36,138.75239506144,
Parkcross Maldegem,2022-02-5,Men Elite,9,55,146.69788517534,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,8,45,139.66548881761,
Telenet Superprestige Gavere,2022-02-12,Men Elite,5,40,125.99826805489,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,15,39,174.0030794118,
Waaslandcross,2022-02-19,Men Elite,10,51,158.82430892704,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,5,60,146.25484652657,
Beringen,2022-09-25,Men Elite,18,38,197.64568243083,
Berencross - Meulebeke,2022-10-1,Men Elite,13,78,158.82488772847,
OZ CX,2022-10-16,Men UCI CDM ELITE,6,45,,
Kermiscross,2022-10-20,Men Elite,10,45,180.35475236382,
World Cup #3,2022-10-23,Men Elite,12,35,150.60941874347,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,DNF,54,365.11419510516,
World Cup #4,2022-10-30,Men Elite,13,37,153.24730509843,
European Continental Championships,2022-11-5,Men Elite,DNF,30,249.41395513799,
Telenet Superprestige Niel,2022-11-11,Men Elite,15,61,169.50344425477,
World Cup #5,2022-11-13,Men Elite,19,47,172.38886851019,
World Cup #6,2022-11-20,Men Elite,DNF,43,274.27227827803,
Telenet Superprestige Boom,2022-12-3,Men Elite,25,48,207.02128620013,
World Cup #7,2022-12-4,Men Elite,26,42,205.41279061303,
Zilvermeercross,2022-12-23,Men Elite,13,80,136.95680795624,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,13,83,130.45027174538,
Telenet Superprestige Diegem,2022-12-28,Men Elite,17,91,135.79017874668,
Azencross – Loenhout,2022-12-30,Men Elite,25,85,167.91982222239,
Grand Prix Garage Collé,2023-01-1,Men Elite,39,46,266.33704913136,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,10,42,153.2981376445,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,10,61,130.4280083217,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,19,47,161.01047693245,
Cyclocross - Otegem,2023-01-16,Men Elite,11,38,173.59389723668,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,8,44,175.68000871046,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,26,28,302.82358595954,
Parkcross Maldegem,2023-02-8,Men Elite,12,38,153.73754703743,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,13,39,154.06972464469,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,10,33,150.43588709974,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,18,43,174.06497884634,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,12,57,149.25235978339,
Be-Mine Cross,2023-10-8,Men Elite,10,29,153.18770413743,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,13,40,169.25040561416,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,22,68,167.15489760882,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,5,26,168.26854064535,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,19,39,191.32187058825,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,16,32,191.8750473419,
Telenet Superprestige Boom,2023-12-2,Men Elite,18,51,170.96675355067,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,44,47,315.23093805125,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,14,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,13,38,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,13,56,,
