Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller Chill CX,2012-12-9,M4,11,55,442.71230915848,
Wildlinf Prairie CX - HICX#3,2013-11-9,M40+,2,5,,
Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,7,34,444.37870270271,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,11,38,473.92168047031,
Patriot CX 16,2016-09-18,Men Cat 5,4,19,473.1004622771,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 5,9,21,519.68603868785,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,15,39,477.2394114851,
Miller Chill CX,2016-12-11,Open Open,DNF,19,539.20613733347,
Miller Chill CX,2016-12-11,Men Cat 5,8,26,481.55541218394,
Miller Chill CX,2017-12-10,Fat Bike Open,3,3,,
