Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,C Men,8,21,492.60974291052,
Sacramento CX #3 -Discovery Park,2009-11-22,Men C,7,48,449.64313079202,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men C,8,33,444.89099420848,
Sacramento Cx #2,2010-10-24,Men C,4,46,426.12548874445,
Sacramento Cyclocross #3,2010-11-6,Men C,11,47,462.89656238837,
Sacramento CX #4,2010-11-22,Men C,5,52,418.9842693097,
Sacrament CX #5,2010-12-4,Men C,5,32,417.45940710693,
Sacramento CX #6,2010-12-18,Men C,9,26,479.18249366167,
Sacramento CX #7,2011-01-8,Men C,3,34,387.84116422011,
Sacramento CX #8,2011-01-22,Men C,14,40,478.48340795197,
Sacramento CX #2,2011-10-8,Men B,16,32,415.4274252793,
Sacramento Cyclocross Race #7,2016-12-3,Men C35+,15,16,643.5672055652,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,64,74,526.61134347555,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C,5,10,521.89299551272,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C,9,17,540,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C,13,20,563.85047378832,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C,7,12,554.94920826878,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C,9,14,561.87076494548,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C,9,18,530.39132167867,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C,9,19,524.23434269422,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C35+,3,13,485.65226344198,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed B,14,17,518.70892663526,
Sacramento Cyclocross Race #2,2018-10-20,Men C35+,6,15,512.94304383506,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C35+,8,14,536.70652990375,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed B,8,9,467.70884700774,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C35+,5,16,494.11702656045,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed B,11,13,480.82954568225,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C35+,8,13,556.8344782885,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C35+,6,14,497.4766779207,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed B,9,9,615.00906099514,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C35+,4,14,469.13867571061,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed B,9,11,477.12996884123,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C35+,13,16,581.28293896687,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed B,10,15,475.23780253555,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed B,11,23,446.07222187422,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed B,13,21,454.7029209113,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed B,15,21,515.23809240659,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed B,13,15,495.21411979353,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed B,13,18,531.35290374824,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed B,14,18,492.63589245621,
2020 CrossOff Race,2020-10-31,Single Speed B,5,5,,
2020 CrossOff Race,2020-11-1,Single Speed B,5,6,487.12346097404,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C35+,11,12,614.21886717294,
