Race Name,Race Date,Category Name,Place,Total Racers,Points
10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,21,43,335.59442159275,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,25,32,377.6842286729,
Nacht Van Worden,2011-10-25,Elite Women GvA,16,40,309.79773531613,
Koppenburgcross,2011-11-1,Elite Women GvA,26,31,411.87128292366,
Superprestige Gieten,2011-11-27,Elite Women GvA,27,36,393.41991341052,
Nacht van Worden,2012-10-23,Elite Women GvA,17,25,375.61968951959,
GP Hasselt,2013-11-16,Elite Women,16,31,366.74717413162,
Superprestige Gieten,2013-11-24,Elite women,20,21,418.58812505866,
Superprestige Diegem,2013-12-29,Women Elite,18,37,358.47712839975,
Dutch National Championships,2014-01-12,Women Elite,11,33,362.00710510286,
Krawatencross,2014-02-8,Women Elite,16,40,343.78278051395,
Superprestige Hoogstraten,2014-02-9,Women Elite,9,29,315.92647177772,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,10,25,335.88465564302,
Superprestige #1 - Gieten,2014-10-5,Women Elite,16,37,403.73864113851,
Grote Prijs van Brabant,2014-10-11,Women Elite,9,37,304.69218823061,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,19,34,362.18947727366,
Kiremko Nacht van Woerden,2014-10-21,Women Elite,13,30,335.80858594058,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,11,28,321.40830526961,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,11,36,318.8979887394,
GP Hasselt,2014-12-6,Women Elite,12,26,306.21307918467,
Vlaamse Druivencross,2014-12-7,Women Elite,11,22,335.25806409888,
Scheldecross Antwerpen,2014-12-13,Women Elite,4,27,261.57776229823,
Zilvermeercross,2014-12-14,Women Elite,6,28,283.8319285242,
Cyclocross van het Waasland,2014-12-17,Women Elite,8,26,309.10040878525,
World Cup #4,2014-12-21,Women Elite,51,54,414.55970426104,
World Cup #5,2014-12-26,Women Elite,27,51,318.37262053749,
Dutch National Championships,2015-01-11,Women Elite,12,28,371.39695937741,
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,7,32,304.59058444149,
SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,3,30,240.40296078927,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,5,40,248.95647990245,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,15,51,285.89688062455,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,5,51,251.83324573267,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,6,31,276.08800578261,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,2,33,267.3299840713,
Koppenbergcross,2015-11-1,Women Elite,9,43,274.67983082919,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,5,38,243.92076500295,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,8,25,286.38211606901,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,2,23,235.74707518348,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,12,40,266.61524754726,
Flandriencross Hamme,2015-11-29,Women Elite,9,40,270.68590641322,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,10,21,302.80271247149,
Scheldecross Antwerpen,2015-12-19,Women Elite,4,51,232.23849757398,
World Cup #3 - Namur,2015-12-20,Women Elite,10,63,237.54466733437,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,15,63,255.75183365149,
Azencross / Cross des as,2015-12-29,Women Elite,7,58,238.57604416987,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,9,29,291.32339778715,
Dutch National Championships,2016-01-10,Women Elite,3,36,233.55669635445,
Cyclocross Otegem,2016-01-11,Women Elite,6,22,274.15463023069,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,3,26,265.40838814149,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,17,47,280.2744820716,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,19,65,261.52916885544,
World Championships,2016-01-30,Women U23,3,40,256.77636696619,
Parkcross Maldegem,2016-02-3,Women Elite,5,23,261.73250390758,
Waaslandcross,2016-02-6,Women Elite,7,33,262.68759390521,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,10,38,277.72826467346,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,7,35,254.20966115192,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,3,42,227.56301718028,
Brico Cross Geraardsbergen,2016-09-11,Women Elite,12,25,365.67017194359,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,7,32,285.73792744848,
Soudal Classics Neerpelt,2016-10-1,Women Elite,5,23,296.05411646688,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,13,41,308.36012033154,
Polderscross,2016-10-15,Women Elite,2,33,245.16417271035,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,6,30,268.74703722191,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,11,53,244.43284869095,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,3,48,249.55054418236,
UEC Cyclo-cross European Championships,2016-10-30,Women Elite,12,19,287.62754271059,
Koppenbergcross,2016-11-1,Women Elite,7,40,244.73497011915,
Soudal Classics Waaslandcross,2016-11-5,Women Elite,9,17,322.75477873661,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,DNF,35,498.56691530211,
De Grote Prijs van Brabant,2016-11-12,Women Elite,2,44,260.56089014111,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,6,52,216.76985830654,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,2,33,218.30882624257,
Cyclocross Essen,2016-12-10,Women Elite,4,34,221.59145402694,
Scheldecross,2016-12-17,Women Elite,13,49,283.08179469967,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,10,49,238.70032187369,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,11,60,255.66765627819,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,13,57,244.36887842303,
Dutch National Championships,2017-01-8,Women Elite,4,10,255.04745477931,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,19,44,286.12632432566,
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,3,31,244.85233850654,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,9,71,223.70999250879,
Parkcross Maldegem,2017-02-1,Women Elite,4,28,228.3094770186,
Krawatencross,2017-02-4,Women Elite,1,55,194.23125032263,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,5,45,224.57107310035,
Vestingcross Hulst,2017-02-12,Women Elite,7,24,252.88818096648,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,3,48,222.34347174163,
Cross Eeklo,2017-09-10,Women Elite,3,37,207.95318847482,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,5,40,208.10584311485,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,10,44,248.02891450561,
Telenet Superprestige Gieten,2017-10-1,Women Elite,1,61,220.97035781723,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,2,32,232.25892248736,
Polderscross,2017-10-14,Women Elite,2,32,227.05400966107,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,1,42,221.9399169332,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,1,28,221.79462053388,
World Cup #3:  Koksijde,2017-10-22,Women Elite,1,46,205.62099069555,
De Grote Prijs van Brabant,2017-10-28,Women Elite,1,59,221.60702359652,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,1,35,215.08215083876,
Koppenbergcross,2017-11-1,Women Elite,8,31,300.98625746262,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,5,26,241.20139834708,
Telenet Superprestige Gavere,2017-11-12,Women Elite,12,32,300.51644769095,
World Cup #5,2017-11-25,Women Elite,28,55,328.37885807641,
DVV - Flandriencross,2017-11-26,Women Elite,6,43,267.7688404651,
DVV Essen,2017-12-9,Women Elite,11,48,294.04428780077,
Vlaamse Druivencross,2017-12-10,Women Elite,13,39,297.6700311301,
Scheldecross,2017-12-16,Women Elite,6,52,252.38262955319,
World Cup #6,2017-12-17,Women Elite,18,61,273.43769096714,
World Cup #7,2017-12-26,Women Elite,9,66,235.51810950374,
Azencross,2017-12-28,Women Elite,6,69,238.2229617072,
Telenet Superprestige Diegem,2017-12-30,Women Elite,3,64,223.93463324734,
GP Sven Nys,2018-01-1,Women Elite,3,42,231.69766171947,
Dutch National Championships,2018-01-14,Women Elite,2,30,237.79023393718,
World Cup #8,2018-01-21,Women Elite,19,56,275.3732113354,
World Cup #9,2018-01-28,Women Elite,10,62,234.02116895915,
World Championships,2018-02-3,Women Elite,25,41,294.82920665731,
Parkcross Maldegem,2018-02-7,Women Elite,5,34,251.01889764436,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,2,56,225.45123370342,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,2,42,223.82280531953,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,2,36,226.64573685348,
Vestingcross Hulst,2018-02-18,Women Elite,4,36,245.27741009687,
Geraardsbergen,2018-09-16,Women Elite,11,34,286.87270007588,
Trek CX Cup,2018-09-23,UCI WC - Women,7,41,241.63947880074,
Jingle Cross Day 2,2018-09-29,Women Elite,DNF,42,394.68288102923,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,5,67,245.43229365496,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,10,40,289.80173956109,
GP Neerpelt,2018-10-27,Women Elite,5,21,287.8630441916,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,9,40,275.12870195374,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,11,38,294.08552684078,
Telenet Superprestige Gavere,2018-11-11,Women Elite,DNF,38,412.84697157779,
World Cup #4 - Tabor,2018-11-17,Women Elite,12,58,253.2335873428,
Ambiancecross,2018-11-24,Women Elite,6,42,248.57712455101,
World Cup #5 - Koksijde,2018-11-25,Women Elite,24,63,294.88194269657,
IKO cyclocross - Essen,2018-12-8,Women Elite,1,40,232.36056534387,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,9,49,271.72131641132,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,8,47,258.09287685553,
World Cup #6 - Namur,2018-12-23,Women Elite,15,84,253.02859023828,
World Cup #7 - Zolder,2018-12-26,Women Elite,5,87,226.58555017076,
DVV - Azencross,2018-12-28,Women Elite,8,61,245.81562173203,
Telenet Superprestige Diegem,2018-12-30,Women Elite,5,62,223.89642754243,
DVV - GP Sven Nys,2019-01-1,Women Elite,DNF,48,483.03087957412,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,8,36,267.847807338,
Dutch National Championships,2019-01-12,Women Elite,3,27,239.05878510525,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,3,51,218.38395175169,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,29,76,277.35326817811,
World Championships,2019-02-2,Women Elite,25,40,306.70786792184,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,DNF,38,471.61594729775,
Vestingcross Hulst,2019-02-17,Women Elite,9,42,244.57152539768,
GP Leuven,2019-02-23,Women Elite,8,29,266.46479264739,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,7,48,244.64555965223,
cross Eeklo,2019-09-8,Women Elite,1,30,232.34209540414,
World Cup #1 - Iowa City,2019-09-14,Women Elite,6,43,236.84676259707,
World Cup #2,2019-09-22,Women Elite,9,43,249.93880100828,
Telenet Superprestige Gieten,2019-10-13,Women Elite,6,55,241.94174505624,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,9,33,287.83196050032,
World Cup #3:  Bern,2019-10-20,Women Elite,16,64,275.15373343108,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,1,64,227.36932253455,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,17,67,297.34956823659,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,4,25,231.49354001658,
World Cup Tabor,2019-11-16,Women Elite,DNF,53,442.42372066964,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,DNF,47,574.94440901375,
Ambiancecross,2019-11-23,Women Elite,15,59,309.20413979027,
World Cup Koksijde,2019-11-24,Women Elite,DNF,61,445.68352798086,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,14,36,304.70565945751,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,16,46,306.33285362137,
Vlaamse Druivencross,2019-12-15,Women Elite,14,32,322.65835879456,
World Cup #6 - Namur,2019-12-22,Women Elite,49,85,346.76236626008,
World Cup #7 - Zolder,2019-12-26,Women Elite,23,86,266.2632290378,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,16,71,267.56335624666,
Telenet Superprestige Diegem,2019-12-29,Women Elite,12,90,241.62036691381,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,24,48,335.8924613349,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,17,42,303.96281687145,
Dutch National Championships,2020-01-12,Women Elite,7,37,260.12712355534,
World Cup #8 - Nommay,2020-01-19,Women Elite,50,70,371.86186142966,
Parkcross Maldegem,2020-02-5,Women Elite,7,42,242.47188838325,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,23,63,305.05544651717,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,21,47,335.51473529006,
Vestingcross Hulst,2020-02-16,Women Elite,19,40,313.36096391151,
GP Leuven,2020-02-22,Women Elite,11,28,324.98034079151,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,8,49,251.66990023407,
Rapencross,2020-09-26,Women Elite,15,49,337.84846382935,
Polderscross,2020-10-3,Women Elite,23,50,370.04101499765,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,26,61,360.77899544706,
Beringen,2020-10-17,Women Elite,18,41,353.07133112425,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,46,74,427.83660234031,
GP Leuven,2020-11-14,Women Elite,DNF,58,498.39792929438,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,DNF,55,464.17097795783,
Rapencross,2021-09-11,Women Elite,10,50,278.50207390518,
Beringen,2021-09-18,Women Elite,7,25,276.72643805411,
Cyclocross Bredene,2021-09-25,Women Elite,14,40,316.39757183268,
Berencross,2021-10-2,Women Elite,8,40,318.87186803527,
Telenet Superprestige Gieten,2021-10-3,Women Elite,18,40,354.57661079152,
Brumath Cross Days,2021-10-9,Women Elite,1,22,296.24302058435,
Kermiscross,2021-10-21,Women Elite,4,27,311.76338372926,
World Cup #4,2021-10-24,Women Elite,19,49,306.72877698785,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,DNF,48,682.70541359212,
GP Leuven,2021-11-13,Women Elite,6,32,332.09104795329,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,DNF,54,718.32835019293,
World Cup #8,2021-11-28,Women Elite,DNF,47,398.08135094189,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,30,63,388.73078513051,
Robotland Cyclocross Essen,2021-12-11,Women Elite,9,57,352.17193251977,
World Cup #11,2021-12-19,Women Elite,52,70,389.5620213743,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,34,53,439.95720273022,
Dutch National Championships - Elite,2022-01-9,Women Elite,13,51,309.24209032746,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,26,57,403.22705878823,
World Cup #15,2022-01-23,Women Elite,35,58,354.42138978369,
Parkcross Maldegem,2022-02-5,Women Elite,17,47,363.97267338568,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,21,46,381.35226363005,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,21,42,394.02959881758,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,14,50,321.74625153637,
Polderscross,2022-09-18,Women Elite,DNF,46,720.34556655576,
Beringen,2022-09-25,Women Elite,10,39,274.47908034568,
Berencross - Meulebeke,2022-10-1,Women Elite,26,69,384.59196469469,
OZ CX,2022-10-16,Women UCI CDM ELITE,15,33,313.3645391951,
World Cup #3,2022-10-23,Women Elite,20,54,300.88802301425,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,10,56,289.18185615192,
World Cup #4,2022-10-30,Women Elite,52,64,436.76546932041,
European Continental Championships,2022-11-5,Women Elite,20,22,354.38874909496,
World Cup #5,2022-11-13,Women Elite,23,37,324.02087525463,
World Cup #7,2022-12-4,Women Elite,33,45,432.22895685065,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,16,40,381.15610657166,
Zilvermeercross,2022-12-23,Women Elite,DNF,59,643.15144201761,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,29,88,316.3071174069,
Telenet Superprestige Diegem,2022-12-28,Women Elite,DNF,83,611.57228928954,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,27,62,354.13258236447,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,20,39,409.27037161615,
Dutch National Championships,2023-01-15,Women Elite,13,25,426.2993959787,
Cyclocross - Otegem,2023-01-16,Women Elite,11,25,348.20409981137,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,18,38,424.2428295508,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,10,37,308.59860965018,
