Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,62,78,524.69322227455,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),71,84,527.62473346826,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,31,36,505.95966532062,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,24,27,563.18475567042,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,86,90,546.8518354876,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,93,96,549.62568233226,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,107,110,576.4643758449,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,54,56,528.51793097728,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,37,41,523.80673423304,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,40,42,540.0232145925,
