Race Name,Race Date,Category Name,Place,Total Racers,Points
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),29,32,625.08961412127,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 4/5,14,20,610.20857216059,
Heck of the North Vol IV,2022-10-29,Men Cat 4/5,31,33,681.33313661068,
NEOCX Series Finale,2022-11-12,Men 4/5/Novice,19,25,633.08455033605,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 4/5 Novice,18,23,495.60701194602,
NEOCX #2 Brooklyn CX,2023-10-8,MEN 4/5,19,20,651.36482633671,
NEOCX:  Down by the River Cross,2023-10-14,Men Cat 4/5,7,16,511.64931885582,
Heck of the North V,2023-10-28,Men 4/5/Novice (Men),16,33,532.07823689706,
NEOCX:  Season Finale,2023-11-18,Men Cat 4/5,15,28,538.90293965731,
NEOCX:  Season Finale,2023-11-18,Men Singlespeed,12,19,430.98666917969,
