Race Name,Race Date,Category Name,Place,Total Racers,Points
London Riverbend Cyclocross,2014-10-4,Elite 4/Master 3 Men,22,29,587.81085219985,
Turkey Cross,2014-10-11,Master 3 Men,33,51,592.79018596063,
That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,19,27,584.62020966524,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,42,61,621.20868362556,
Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,14,28,540,
maD Cross,2016-10-29,Beginner Men,21,33,560.25,
maD Cross,2016-10-29,Advanced Men,18,18,527.98111116233,
Mad Anthony CX,2016-11-13,Men Expert 45+ Cat 3/4/5,12,14,509.54564293048,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,30,38,553.76042598334,
Burning Kiln Cross,2017-10-29,Beginner Men,17,37,524.80658248305,
maD Cross,2017-11-11,Beginner Men,29,56,545.89087979817,
Mad Cross,2018-10-20,Men 3/4,34,44,611.43525438458,
