Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,SPORT MEN,5,69,468.52941176471,
Calgary Collective Cross,2012-09-30,SPORT MEN,DNF,37,652.7380577965,
Bow Cycle Cross,2012-10-13,SPORT MEN,2,55,439.39432820622,
Blow Street Cross,2012-10-14,SPORT MEN,5,68,466.48068548501,
Beans N Barley,2012-10-27,SPORT MEN,42,49,608.7662536637,
Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,4,44,445.77572836251,
Cupcake Cross,2013-09-28,EXPERT MEN,18,33,421.95703165695,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,7,30,370.97856179021,
Dark Knight Cross,2013-10-5,Category B,32,61,415.88551797028,
Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,9,28,392.62506936837,
Beans N' Barley,2013-10-26,EXPERT MEN,16,37,411.93910528259,
Blow Street Cross,2013-10-27,EXPERT MEN,5,25,370.01125181068,
Natural CX High,2014-09-6,EXPERT MEN,8,31,401.41643056443,
Bici Rodeo Cross,2014-09-21,EXPERT MEN,19,29,455.64880122441,
Dark Knight Cross,2014-10-4,B,4,71,361.28980876357,
Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,12,33,389.52041078971,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,32,46,387.7810706482,
Deadgoat SuperCX 2019,2019-09-7,Expert Men,33,46,431.42857142857,
54blue CX 2019,2019-09-8,Expert Men,23,36,417.64705882353,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,27,42,418,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,24,43,255.625,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 35-44,11,20,335.5,
Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,22,29,430,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,11,40,366.95531290413,
Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,DNF,30,465,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,38,42,451,
Deadgoat SuperCross 2021,2021-09-11,Expert Men,8,29,372.30769230769,
Cochrane Cross 2021,2021-09-12,Expert Men,9,24,380,
Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,9,17,330,
Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,11,23,394.54545454545,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,DNF,21,467.5,
Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,4,17,376,
Baby Walter Cross 2021 Race #2,2021-10-17,Expert Men,6,16,377.5,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,9,24,379.89002212474,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,6,24,367.27272727273,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,DNF,22,472,
Velocicross 2022,2022-09-4,Expert Men,9,16,400,
Deadgoat SuperCross 2022,2022-09-10,Expert Men,15,18,445,
Western CX Challenge 2022,2022-09-24,Master Men 35-44,7,17,317.625,
Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,15,25,410,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,16,21,430,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,8,17,392.5,
bici Cross 2022,2022-10-22,Expert Men,3,17,355,
Beans N Barley 2022,2022-10-23,Expert Men,7,20,380,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 35-44,10,17,336.1875,
Cadence Coffee Cross 2022,2022-10-30,Expert Men,10,21,400,
Canadian Cyclocross Championships,2022-11-26,Master Men 35-44,10,25,317.625,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 35-44,10,18,330,
Deadgoat SuperCross 2023,2023-09-9,Expert Men,13,27,396.32587156884,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,13,24,404.1220374504,
Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,10,22,402.98459633141,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 35-44,11,17,401.66644871092,
bici Cross 2023,2023-10-7,Expert Men,18,22,473.91000077976,
Terrascape Beans N Barley 2023,2023-10-8,Expert Men,12,21,419.90208665574,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,21,40,417.43568766493,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Expert Men,10,16,429.66504481479,
Canadian National Championships,2023-11-25,Master 35-44 Men,18,26,373.0309439672,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Men,10,17,341.19922729812,
