Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,86415,David,Hahn,Steady Spin,,363481,433.69978872916,350.77355516703,
Men Cat 3,2,113842,Mark,Chandler,Team Kyles Bike Shop,,369445,412.33541878709,363.08592789104,
Men Cat 3,3,72731,Bob,Croslin,,,292980,400,375.39830061505,
Men Cat 3,4,127054,Brian,Knight,,,336986,414.64495996727,387.71067333906,
Men Cat 3,5,67045,Jeff,Zipperer,Infinity Bike Shop,,79035,411.04393359986,400.02304606308,
Men Cat 3,6,99037,Jonathan,Perez,,,394256,453.38474373912,412.33541878709,
Men Cat 3,7,116572,Andrew,Nicell,SWIFT RACING,,454836,403.61530593734,424.6477915111,
Men Cat 3,8,99033,Justin,Deleo,352 Racing p/b Bikes and More,,41400,392.2836913944,436.96016423511,
Men Cat 3,9,87081,Todd,Leedy,352 Racing p/b Bikes and More,,392335,425.51143912824,449.27253695912,
Men Cat 3,10,15955,Tim,Hayes,SWIFT RACING,,208801,439.44733216333,461.58490968314,
Men Cat 3,11,72730,Taylor,Norton,,,268696,394.30673064982,473.89728240715,
Men Cat 4/5,1,127047,Keith,Legg,Triton Multisport Cycling Team,,426293,391.25194090509,391.25194090509,
Men Cat 4/5,2,112654,Wesley,Irons,,,179371,540,424.47222931579,
Men Cat 4/5,3,119681,Brian,Collie,St. Johns Encore,,263976,464.41395392972,430.89043879824,
Men Cat 4/5,4,127038,Stewart,Mackie,,,458097,492.84645353801,437.3086482807,
Men Cat 4/5,5,90855,Todd,Stephens,352 Racing p/b Bikes and More,,392377,518.22436841461,443.72685776316,
Men Cat 4/5,6,102293,Nguyen,Dinh,,,272250,466.08087890686,450.14506724561,
Men Cat 4/5,7,123981,Jorge,Reyes,Colavita Racing,,378267,449.96550661688,456.56327672807,
Men Cat 4/5,8,105009,Steven,Buhk,,,454420,426.41875433992,462.98148621052,
Men Cat 4/5,9,134579,Kyle,Markel,Team Kyles Bike Shop,,393792,540,469.39969569298,
Men Cat 4/5,10,122297,Rob,Thwaites,Team Kyles Bike Shop,,425430,532.52260459679,475.81790517544,
Men Cat 4/5,11,129314,Trip,Walpole,,,438176,574.60562446924,482.23611465789,
Men Cat 4/5,12,90878,Travis,Robert,RND/Pinnacle Racing presented by VICC,,392601,540,488.65432414035,
Men Cat 4/5,13,134578,Grady,Gosselin,GearLink Racing INC.,,218024,540,495.07253362281,
Men Cat 4/5,14,123988,Patrick,Thomsen,,,485287,560.73690299099,501.49074310526,
Men Cat 4/5,15,136346,Matthew,Nalesnik,,,119092,540,507.90895258772,
Men Cat 4/5,16,74514,Brad,Barbazuk,352 Racing p/b Bikes and More,,360011,515.08449166016,514.32716207017,
Men Cat 4/5,17,134581,Mike,Groves,RND/Pinnacle Racing presented by VICC,,455507,540,520.74537155263,
Men Cat 4/5,18,117494,Patrick,O'shea,,,455988,552.96682568092,527.16358103509,
Men Cat 4/5,19,102297,Michael,Suver,,,271441,540,533.58179051754,
Men Cat 4/5,20,134582,Chris,Stevens,,,179301,540,540,
Men Cat 4/5,21,122304,Jason,Lazarus,B3 cycling,,339370,506.80680292331,546.41820948246,
Men Cat 4/5,22,127039,Shawn,Gravitt,,,486889,594.34081514711,552.83641896491,
Men Cat 4/5,23,72762,Clinton,Hamilton,,,286403,550.00436968369,559.25462844737,
Men Cat 4/5,24,123986,David,Dwyer,,,485900,527.54509584915,565.67283792983,
Men Cat 4/5,25,127053,Bruce,Brandstatter,NCVC/UnitedHealthcare,,194624,436.44553873097,572.09104741228,
Men Cat 4/5,26,123985,Ryan,Berringer,,,478111,577.14538660535,578.50925689474,
Men Cat 4/5,27,108803,Sean,Dotson,RND/Pinnacle Racing presented by VICC,,415532,620.01592620948,584.92746637719,
Men Cat 4/5,28,134583,John,Morrison,,,72191,540,591.34567585965,
Men Cat 4/5,29,127050,Jonathan,Mandery,RND/Pinnacle Racing presented by VICC,,481303,639.16537272994,597.76388534211,
Men Cat 4/5,30,134584,Bryan,Balak,RND/Pinnacle Racing presented by VICC,,466828,540,604.18209482456,
Men Cat 4/5,31,134585,Neal,Heneghan,,,492725,540,610.60030430702,
Men Cat 4/5,32,137116,B,John mason,,,22807,540,617.01851378948,
Men Cat 4/5,33,134586,Quincy,Collins,,,454205,540,623.43672327193,
Men Cat 4/5,34,123992,Ian,Ware,RND/Pinnacle Racing presented by VICC,,412592,621.89671357337,629.85493275439,
Men Cat 4/5,35,75103,Greg,Apotsos,,,152047,556.08627944049,636.27314223684,
Men Cat 4/5,36,792,John,Torrey,,,199705,494.46070960891,642.6913517193,
Men Cat 4/5,37,117489,Brett,Schaefer,,,240693,540,649.10956120176,
Men Cat 4/5,38,134587,Tyler,Stover,,,,540,655.52777068421,
Men Cat 4/5,39,119684,Ryan,Dyke,,,390829,512.69061489628,661.94598016667,
Men Junior 12-14,1,95263,Reed,Legg,Triton Multisport Cycling Team,,415355,,,
Men Junior 12-14,2,82879,Jacob,Thornton,Wicked Awesome Racing,,423249,,,
Men Junior 12-14,3,116569,Jorge,Reyes,Colavita Racing Inc.,,393379,,,
Men Junior 12-14,4,134572,Jacob,Kelley,Orlando Road Club,,394151,,,
Men Junior 15-18,1,107993,Thomas,Barbazuk,352 Racing p/b Bikes and More,,422893,,,
Men Junior 15-18,2,112629,Chase,Forman,Colavita Racing,,336834,,,
Men Junior 15-18,3,124002,William,Thomsen,,,485274,,,
Men Junior 15-18,4,99028,Harrison,Knight,Cycle Youth,,388425,,,
Men Junior 9-11,1,123993,Braxton,Legg,Triton Multisport Cycling Team,,425329,,,
Men Junior 9-11,4,134591,Jack,Apotsos,,,,,,
Men Junior 9-11,5,134592,Carmine,Maciera,,,,,,
Men Master 35+,1,91557,Darrell,Prillaman,Boone Velo,,28718,330,315.91093735087,
Men Master 35+,2,7721,Keith,Richards,SWIFT RACING,,222964,367.79966006969,328.17796718922,
Men Master 35+,3,108000,Dustin,Davis,Sarasota Cycling Club p/b SeaSucker,,352736,417.18011881574,340.44499702758,
Men Master 35+,4,90180,Clint,Bridier,VeloBrew Cycling Club,,159220,330,352.71202686593,
Men Master 35+,5,99037,Jonathan,Perez,,,394256,453.38474373912,364.97905670429,
Men Master 35+,6,134577,Travis,Gibbon,VeloBrew Cycling Club,,253574,330,377.24608654264,
Men Master 35+,7,82638,Antje,Thamm,DelaFina,,457648,400.03892571041,389.51311638099,
Men Master 35+,8,119346,Aaron,Smith,Orlando Velo,,425035,648.9156295227,401.78014621935,
Men Master 35+,9,74417,Zach,Fout,GearLink Racing INC.,,330894,386.69251301559,414.0471760577,
Men Master 35+,10,134578,Grady,Gosselin,GearLink Racing INC.,,218024,330,426.31420589606,
Men Master 45+,1,42969,Scott,Atkins,GearLink Racing INC.,,135438,390.98956450064,368.53567573212,
Men Master 45+,2,105009,Steven,Buhk,,,454420,426.41875433992,384.70410109158,
Men Master 45+,3,67045,Jeff,Zipperer,Infinity Bike Shop,,79035,411.04393359986,400.87252645104,
Men Master 45+,4,67044,Graham,Partain,SWIFT RACING,,250066,390.76975638361,417.0409518105,
Men Master 45+,5,74550,Robert,Reineke,AAA Cycling Team,,182268,450.20268616183,433.20937716996,
Men Master 45+,6,95281,Steve,Collins,,,412848,574.51903432984,449.37780252942,
Men Master 45+,7,134589,Darrell,Cunningham,Orlando Velo pb Asbestos.com,,8354,440,465.54622788887,
Men Master 45+,8,134590,Mike,Brinkley,,,450329,440,481.71465324833,
Men Master 45+,DNF,123989,Bryan,Shedden,,,481467,482.16066790838,514.05150396725,
Men Master 55+,1,14648,Steve,Noble,Sarasota Cycling Club p/b SeaSucker,,222335,411.51973264615,406.70935393342,
Men Master 55+,2,42981,Franz,Biron keefer,Infinity Bike Shop,,18684,481.04703297858,431.10772795059,
Men Master 55+,3,90843,Ted,Hollander,,,330836,439.69861892272,455.50610196776,
Men Master 55+,4,72728,Paul,Schwartz,Orlando Road Club,,246620,514.69912668724,479.90447598493,
Men Master 55+,5,24695,Brad,Scott,RND/Pinnacle Racing presented by VICC,,407634,536.92945830522,504.3028500021,
Men Master 55+,6,117488,Brian,Hastings,,,234758,534.28211784602,528.70122401927,
Men Master 55+,7,2646,Michael,Rigby,Atlantic Shores Velo,,29871,621.09900957472,553.09959803644,
Men Master 55+,8,113850,John,Tenney,Team Kyles Bike Shop,,364759,556.18408472258,577.49797205361,
Men Master 55+,9,95279,Paul,Troyer,RND/Pinnacle Racing presented by VICC,,399574,523.12033019253,601.89634607078,
Men Master 55+,10,134593,Robert,Tyler,Orlando Road Club,,108046,540,626.29472008795,
Men Pro/Cat 1/2/3,1,74538,Ryan,Woodall,,,153440,265.27051357227,230.19211693183,
Men Pro/Cat 1/2/3,2,66148,Josh,Thornton,Wicked Awesome Racing,,82596,252.03654286717,252.03654286717,
Men Pro/Cat 1/2/3,3,122879,Shawn,Gravois,UCI CT: Lupus Racing Team,,230009,250,288.48989252366,
Men Pro/Cat 1/2/3,4,67079,Chris,Slack,RND/Pinnacle Racing presented by VICC,,270967,372.96240816412,317.63878031957,
Men Pro/Cat 1/2/3,5,123990,Jason,Davis,Compass Cycling Team,,364677,370.00704706688,346.78766811549,
Men Pro/Cat 1/2/3,6,113850,John,Tenney,Team Kyles Bike Shop,,364759,556.18408472258,375.9365559114,
Men Pro/Cat 1/2/3,DNF,42989,Jason,Guillen,GearLink Racing INC.,,280227,250,434.23433150323,
Men SS,1,74538,Ryan,Woodall,,,153440,265.27051357227,265.27051357227,
Men SS,2,72730,Taylor,Norton,,,268696,394.30673064982,349.44415585722,
Men SS,3,86415,David,Hahn,Steady Spin,,363481,433.69978872916,355.2023784056,
Men SS,4,105009,Steven,Buhk,,,454420,426.41875433992,360.96060095398,
Men SS,5,99033,Justin,Deleo,352 Racing p/b Bikes and More,,41400,392.2836913944,366.71882350236,
Men SS,6,74550,Robert,Reineke,AAA Cycling Team,,182268,450.20268616183,372.47704605074,
Men SS,7,90843,Ted,Hollander,,,330836,439.69861892272,378.23526859912,
Men SS,8,67080,Andrew,Bridgeman,,,304931,330,383.9934911475,
Men SS,9,127054,Brian,Knight,,,336986,414.64495996727,389.75171369588,
Men SS,10,74520,Ava,Sykes,Wizard Racing Development Team P/B Wizard Coaching Services,,364652,457.45431307508,395.50993624426,
Men SS,11,88895,Kristin,Apotsos,Infinity Bike Shop,,391786,484.80003463432,401.26815879264,
Men SS,12,67084,Christian,Henrich,SWIFT RACING,,15838,489.68344005228,407.02638134102,
Men SS,13,99037,Jonathan,Perez,,,394256,453.38474373912,412.7846038894,
Men SS,14,87081,Todd,Leedy,352 Racing p/b Bikes and More,,392335,425.51143912824,418.54282643778,
Men SS,15,127053,Bruce,Brandstatter,NCVC/UnitedHealthcare,,194624,436.44553873097,424.30104898616,
Men SS,16,129301,Jennifer,Turner,,,250297,516.43800882293,430.05927153454,
Men SS,17,123985,Ryan,Berringer,,,478111,577.14538660535,435.81749408292,
Men SS,18,112640,Bernard,Jee,RAPHA CYCLING CLUB,,430086,548.90403716633,441.5757166313,
Men SS,19,87006,Katherine,Adams,Village Idiots Cycling Club,,391282,330,447.33393917968,
Men SS,20,108803,Sean,Dotson,RND/Pinnacle Racing presented by VICC,,415532,620.01592620948,453.09216172806,
Men SS,21,74417,Zach,Fout,GearLink Racing INC.,,330894,386.69251301559,458.85038427644,
Men SS,22,117494,Patrick,O'shea,,,455988,552.96682568092,464.60860682482,
Men SS,23,66148,Josh,Thornton,Wicked Awesome Racing,,82596,252.03654286717,470.3668293732,
Men SS,24,95279,Paul,Troyer,RND/Pinnacle Racing presented by VICC,,399574,523.12033019253,476.12505192158,
Men SS,25,113850,John,Tenney,Team Kyles Bike Shop,,364759,556.18408472258,481.88327446996,
Men SS,26,123990,Jason,Davis,Compass Cycling Team,,364677,370.00704706688,487.64149701834,
Men SS,27,67079,Chris,Slack,RND/Pinnacle Racing presented by VICC,,270967,372.96240816412,493.39971956672,
Men SS,28,72781,Richard,Dybdahl,Pure Racing,,358668,330,499.1579421151,
Men SS,29,134585,Neal,Heneghan,,,492725,330,504.91616466348,
Men SS,30,7721,Keith,Richards,SWIFT RACING,,222964,367.79966006969,510.67438721186,
Women Cat 4,1,134575,Zee,Cakmis,St. Johns Encore,,105342,600,500.84036724695,
Women Cat 4,2,134576,Samantha,Tromley,,,453118,600,515.00602906881,
Women Cat 4,3,127042,Sarah,Zaki,,,488372,543,529.17169089068,
Women Cat 4,4,119677,Lauren,Chandler,Team Kyles Bike Shop,,417739,567.67188440099,543.33735271254,
Women Cat 4,5,122292,Christina,Markel,,,393787,600,557.50301453441,
Women Cat 4,6,129301,Jennifer,Turner,,,250297,516.43800882293,571.66867635627,
Women Cat 4,7,123994,Lilly,Mcleod,,,428719,600,585.83433817814,
Women Cat 4,8,122294,Wendy,Abner,RND/Pinnacle Racing presented by VICC,,439340,526.5,600,
Women Cat 4,9,123979,Ruth,Davenport,352 Racing p/b Bikes and More,,487778,529.5,614.16566182186,
Women Cat 4,10,137113,Tonya,Hutson,,,448212,600,628.33132364373,
Women Cat 4,11,112643,Mallory,Bryan,R & M,,419259,681.45555761201,642.49698546559,
Women Cat 4,12,72747,Allison,Tiberia,,,361885,608.25,656.66264728746,
Women Cat 4,13,123998,Giselle,Wockenfuss,,,486758,567,670.82830910932,
Women Cat 4,14,137114,Heidi,Habhegger,,,410831,600,684.99397093119,
Women Cat 4,15,137115,Karalyn,Hartford,,,391829,600,699.15963275305,
Women Junior 12-14,5,112643,Mallory,Bryan,R & M,,419259,,,
Women Junior 9-11,2,123994,Lilly,Mcleod,,,428719,,,
Women Junior 9-11,3,134588,Katelyn,Apotsos,,,,,,
Women Pro/Cat 1/2/3,1,82638,Antje,Thamm,DelaFina,,457648,400.03892571041,400.03892571041,
Women Pro/Cat 1/2/3,2,88895,Kristin,Apotsos,Infinity Bike Shop,,391786,484.80003463432,423.08067117619,
Women Pro/Cat 1/2/3,3,74520,Ava,Sykes,Wizard Racing Development Team P/B Wizard Coaching Services,,364652,457.45431307508,443.47336032643,
Women Pro/Cat 1/2/3,4,112648,Darla,Woodall,,,454959,531.86606296214,463.86604947668,
Women Pro/Cat 1/2/3,5,23773,Diane,Blake,Colavita Racing Inc.,,239640,470.27778587827,484.25873862692,
Women Pro/Cat 1/2/3,6,87006,Katherine,Adams,Village Idiots Cycling Club,,391282,440,504.65142777717,
