First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Kelly,CX1 Halloween Cross,2018-10-28,Open Men A,14,31,278.86657920816,
Christopher,Kelly,SURF CITY 3,2017-12-17,Master Men A 35,2,6,322.0087817867,
Christopher,Kelly,SURF CITY 2,2017-11-19,Master Men A 35,3,6,259.03654832895,
Christopher,Kelly,Surf City #1,2017-10-29,Master Men A 35,3,13,267.80465454518,
Christopher,Kelly,Rock Lobster Cup III,2017-10-22,Masters Men A 35+,1,9,277.59098226814,
Christopher,Kelly,Lobster Cup II,2016-10-22,Men A,8,29,277.20718049371,
Christopher,Kelly,CCCX #3,2016-09-10,Men Elite  A Open,4,16,243.74207961791,
Christopher,Kelly,CCCX 9 Finale Fort Ord,2016-01-17,ELITE MEN 400-499,2,8,232.7456444784,
Christopher,Kelly,CCCX 8 Fort Ord,2016-01-13,ELITE MEN 400-499,4,7,229.7475403611,
Christopher,Kelly,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,ELITE MEN 400-499,9,16,278.22754923784,
Christopher,Kelly,Surf City #1 Harbor High,2015-10-25,Men A,17,38,265.45771894335,
Christopher,Kelly,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,ELITE MEN 400-499,7,14,237.56086875047,
Christopher,Kelly,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,ELITE MEN,4,7,276.20631667917,
Christopher,Kelly,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,6,26,238.98741275815,
Christopher,Kelly,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE MEN,7,15,277.25580043596,
Kelly,Cristopher,CCCX Cyclocross Series #2,2015-09-13,ELITE MEN,9,18,248.04021298351,
Kelly,Cristopher,CCCX Cyclocross Series #1,2015-09-6,ELITE MEN,7,15,221.67644348865,
Christopher,Kelly,Inaugural Rocklobster Cup CX,2015-08-29,Elite men,26,34,340.57155188412,
