Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cross,2018-09-23,Men Junior  11-Sep,9,13,788.1240824128,
KMC CrossFest Day 1,2018-09-29,Junior 9-11,10,16,761.68412349061,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Junior 9-11,7,18,719.64146148253,
Belltown CX,2018-10-20,Men Open Junior 9-11,7,18,698.01673838138,
Brodie CX,2018-10-28,Junior Boys 9-11,7,14,705.98962026311,
CHESHIRE CROSS,2018-11-3,Junior Boys 9-11,8,15,701.42863061676,
Bishops Orchard Cyclocross Race,2018-11-25,JR 9-11 BOYS,12,15,788.38019978626,
Newtown Cross,2019-09-22,Men Junior  12-14,28,39,680.8455520772,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,23,33,744.03108064235,
Belltown Cross,2019-10-20,Men Open Junior 12-14,27,35,750.29491920784,
CCAP School CX Series #3,2019-10-23,Men MS Junior 12-14,9,41,588.60368765696,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),20,26,762.83631307622,
Cheshire Cross ,2019-11-2,Men Jr 12-14,24,33,754.77193064184,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,26,30,743.99475151737,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,29,40,732.32691280464,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,31,44,726.48709968527,
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,14,38,569.25093400289,
Newtown Cyclocross,2020-09-27,Men Junior 13-14,12,22,595.76452577761,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,17,49,552.93765223094,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),6,31,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,8,53,521.01673285891,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,10,59,545.57006699524,
Newtown Cyclocross,2021-09-19,Men Junior  13-14,9,29,545.70919925429,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,8,55,531.15120560494,
Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,7,22,571.77298996878,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,15,26,622.79526105486,
Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,4,26,475.85538204125,
Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,7,20,520.52818137457,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,13,28,571.9298874475,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,51,70,554.44125008258,
Newtown Cyclocross,2022-09-25,Men Junior  15-18,14,19,641.38108361059,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,57,76,571.03290331022,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,28,31,775.46081624695,
Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,17,21,651.46191408612,
Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,12,20,555.592952829,
Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,10,20,549.39088940346,
Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,10,15,583.44208793081,
CCAP Wednesday Night Training Series,2023-08-30,Open,47,71,478.53779609436,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,39,65,515.33738319233,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,35,67,465.60923905311,
Newtown Cyclocross,2023-10-1,Men Junior  15-18,2,7,488.24903136222,
Mansfield Hollow CX,2023-10-15,Men Cat 4/5 Junior 15-18,7,16,502.3103750087,
Belltown Cyclocross,2023-10-22,Cat 4/5 Junior 15-18,3,14,481.41145473854,
Moran Cross,2023-10-29,Men Junior Open 15-18/High School (Cat 4/5 only),1,6,488.84555948385,
Cheshire CX,2023-11-5,Men Juniors  15-18 Cat 4/5,2,8,486.72242043674,
Governor's Guard Rodeo,2023-12-3,Men Jr  15-18 / High School (Cat 45),4,9,511.68275092525,
