Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Women B,5,12,569.39623015873,
Georgia Cross #2 - Dahlonega,2009-10-18,B Women,5,12,565.638767306,
Georgia Cross Series--Augusta,2009-10-25,B Women,6,8,,
Georgia Cross #5 - Savannah,2009-11-8,Women B,5,8,,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Women B,7,12,600,
Georgia Cross #9- Conyers IHP,2009-12-5,Women B,6,10,572.48458531665,
Georgia CX #7,2011-11-6,Womens B,11,12,689.52118358173,
Georgia CX #8,2011-11-13,Womens B,9,11,670.89052974552,
Georgia CX:  Serenbe,2011-12-18,WOMEN CX4,8,8,651.19103579836,
Centennial Cyclocross Crusade,2012-11-11,Women 4  ,10,16,614.5508094281,
Boundary Waters CX,2012-11-18,Women 4,5,11,578.85258311423,
Serenbe CX,2012-12-2,Women 4,7,14,581.35700300293,
Sandy Beach Cyclocross Classic,2012-12-9,Women Cat 4  ,4,7,600,
Savannah Superprestige Day 2,2013-10-27,Women 4,5,7,620,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  4,8,12,614.48579584796,
Jim Miller Park CX,2014-10-12,Women Cat 4,7,13,600,
Grant Park CX - GA State Championships,2014-10-26,Women Cat 4,14,27,600,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 4,10,13,633.32690988974,
