Race Name,Race Date,Category Name,Place,Total Racers,Points
Bama Cross - Anniston,2010-11-28,Junior Men,4,5,,
BAMACROSS #1,2011-10-2,Men Junior  ,4,5,,
BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Junior 10-18 ,6,10,450,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,5,8,462.5,
BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Junior ,7,13,425.89277381538,
BAMACROSS #6,2012-11-17,JUNIOR B,1,6,392.18134613256,
BAMACROSS #7,2012-11-18,JUNIOR B,2,4,,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,3,,
Momentum CX Fueled By Mugshots,2013-09-29,Mixed Cat 1/2/3/4/5 Juniors,3,12,412.95320212226,
Bama Cross #1,2013-10-6,Junior Boys,1,5,,
Bama Cross #2,2013-10-19,Junior Boys,1,5,,
Bama Cross #3,2013-11-3,Junior Boys,2,7,387.48219531588,
