First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Wills,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Women C,1,3,,
Adam,Rakunas,CXLA:  Saturday,2011-12-3,Men C,30,35,654.90618176645,
Adam,Rakunas,CXLA:  Saturday,2011-12-3,Master Men 35+ B,27,28,607.91024953597,
Adam,Rakunas,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,39,44,639.33925624949,
Jeff,Urban,Urban Cyclocross Black Cat 'Cross,2011-10-23,Beginner Men,10,12,586.50543148595,
Jeff,Urban,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men C,16,17,615.40334326598,
Adam,Rakunas,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,29,30,556.17179866715,
Adam,Rakunas,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,33,40,609.99917819977,
Adam,Rakunas,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,41,50,632.55202525751,
Je,Urban,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,33,36,528.23029327327,
Jeff,Urban,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 35+,35,36,537.0898052463,
Paul,Ruggiero,SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,12,32,417.46883766713,
Adam,Rakunas,SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,32,32,553.32443511466,
Adam,Rakunas,SoCalCross Prestige Series #1,2011-09-18,Men C,60,84,595.54285714286,
Jeff,Urban,SoCalCross Prestige Series #1,2011-09-18,Men C,82,84,621,
Anna,Wills,SoCalCross Prestige Series #17,2010-12-19,Women 4,3,7,541.72552416936,
Ian,Murray,SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,4,29,341.5447071844,
Konrad,Ribeiro,SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,16,29,478.28390162097,
David,Crowther,SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,22,29,558.04843170897,
Jeff,Urban,SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,26,29,558.04843170897,
Adam,Rakunas,SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,27,29,558.04843170897,
James,Silber,SoCalCross Prestige Series #17,2010-12-19,Men 4,25,60,583.84865689202,
David,Crowther,SoCalCross Prestige Series #17,2010-12-19,Men 4,28,60,610.15785102724,
Adam,Rakunas,SoCalCross Prestige Series #17,2010-12-19,Men 4,34,60,662.77623929766,
Jeff,Urban,SoCalCross Prestige Series #17,2010-12-19,Men 4,56,60,715.39462756809,
Jeff,Urban,Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 4 - Elite,6,11,540.06811018096,
Adam,Rakunas,Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 4 - Elite,8,11,589.56570822029,
Anna,Wills,SoCalCross Prestige Series #14,2010-11-28,Women 4,2,8,536.04978384969,
Ian,Murray,SoCalCross Prestige Series #14,2010-11-28,Men 40-44,34,37,539.03899696342,
Jeff,Urban,SoCalCross Prestige Series #14,2010-11-28,Men 40-44,37,37,539.03899696342,
Henry,Hagenbuch,SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,7,44,406.8008797777,
Rich,Reffner,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,20,90,362.44324060087,
Anna,Wills,SoCalCross Prestige Series #10,2010-11-13,Women 4,3,8,562.1309341783,
Ian,Murray,SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,9,39,389.77336797772,
James,Silber,SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,23,39,499.95979134673,
Jeff,Urban,SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,32,39,570.79392065539,
Adam,Rakunas,SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,36,39,602.27575590368,
Henry,Hagenbuch,SoCalCross Prestige Series #10,2010-11-13,Men 4,3,66,379.03381769779,
Paul,Ruggiero,SoCalCross Prestige Series #10,2010-11-13,Men 4,12,66,430.7729477235,
Brad,Williams,SoCalCross Prestige Series #10,2010-11-13,Men 4,18,66,465.26570107397,
Jeff,Urban,SoCalCross Prestige Series #10,2010-11-13,Men 4,63,66,712.46376675237,
Henry,Hagenbuch,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,10,60,430.14120740417,
Kristen,Cisneros,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Women 35+,2,2,,
Anna,Willis,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Women 3,8,8,558.3612803288,
Paul,Ruggiero,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,21,42,487.76684213945,
Adam,Rakunas,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,29,42,554.92019620129,
Jeff,Urban,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,34,42,596.89104248993,
Aaron,Umber,SoCalCross Prestige Series #8,2010-10-31,Men 4,11,27,498.6284640789,
Matt,Jackson,SoCalCross Prestige Series #8,2010-10-31,Men 4,13,27,526.2094880263,
James,Silber,SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,8,29,463.29592177073,
Paul,Ruggiero,SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,12,29,503.51305252123,
Adam,Rakunas,SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,25,29,634.21872746033,
Jeff,Urban,SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,27,29,654.32729283558,
Paul,Ruggiero,SoCalCross Prestige Series #7,2010-10-30,Men Cat 4,20,21,630,
Dara,Richman,SoCalCross Prestige Series #5,2010-10-23,Women 4,15,15,718.33265368067,
Jamie,Silber,SoCalCross Prestige Series #5,2010-10-23,Men 4,18,88,442.08939985323,
Brad,Williams,SoCalCross Prestige Series #5,2010-10-23,Men 4,46,88,572.63686671559,
Brendon,David,SoCalCross Prestige Series #5,2010-10-23,Men 4,60,88,637.91060014677,
Jeff,Urban,SoCalCross Prestige Series #5,2010-10-23,Men 4,78,88,721.83397170114,
Paul,Ruggiero,SoCalCross Prestige Series #5,2010-10-23,Men 4,82,88,721.83397170114,
Konrad,Ribeiro,SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,36,69,485.8073316812,
Jeff,Urban,SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,60,69,582.44163591496,
Adam,Rakunas,SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,61,69,586.46806525804,
Paul,Ruggiero,SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 1/2/3,15,18,404.66772253223,
Adam,Rakunas,SoCalCross Prestige Series #5,2010-10-23,Men 3,35,36,497.20966030596,
Rich,Reffner,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,9,77,328.87159890778,
Aaron,Umber,SoCalCross Prestige Series #4,2010-10-16,Men 4,29,50,576.43635198954,
Paul,Ruggiero,SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,21,34,499.37650829522,
Jeff,Urban,SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,33,34,,
Aaron,Umber,SoCalCross Prestige Series #3,2010-10-10,Men 4,29,44,588.05672052651,
Jamei,Silber,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,22,64,515.7,
Jamie,Silber,SoCalCross Prestige Series #1,2010-09-26,Men 4,33,81,526.05211141562,
Brendon,David,SoCalCross Prestige Series #1,2010-09-26,Men 4,69,81,651.58310867506,
Ken,Novice,SoCalCross Prestige Series #1,2010-09-26,Men 4,70,81,655.07008082116,
Jeff,Urban,SoCalCross Prestige Series #1,2010-09-26,Men 4,75,81,,
Paul,Ruggiero,SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,22,47,470.56229835608,
Jeff,Urban,SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,35,47,564.26262769192,
Adam,Rakunas,SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,38,47,,
Jamie,Silber,SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,43,47,,
Adam,Rakunas,SoCalCross Prestige Series #1,2010-09-26,Men 3,24,29,,
Jamie,Silber,SoCalCross Prestige Series #15,2009-12-20,Cat 4,8,34,461.08948854519,
