Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2012-01-22,U23,49,60,263.47094816452,
World Cup #3,2012-11-24,U23 Men,48,51,294.43146948533,
World Cup #8,2013-01-20,U23 Men,37,49,260.34275206967,
World Championships,2013-02-2,U23 men,30,42,232.390199653,
World Cup #3,2013-11-23,U23 Men,34,40,248.51901588953,
World Cup #4,2013-12-22,U23 Men,30,51,236.78870334184,
World Championships,2014-02-1,Men Under 23,31,40,230.20503642008,
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,7,40,194.55131420741,
National Trophy Series #3 - Durham,2014-11-16,Men Elite,5,40,186.1252829992,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,8,40,171.67579495733,
World Cup #3,2014-11-29,Men Elite,38,40,202.79877171765,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,5,40,184.86702669365,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,15,55,190.27618189661,
British National Championships,2015-01-11,Men Elite,8,48,173.13337360348,
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,10,46,193.27910595917,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,12,53,185.95006144965,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,10,42,188.52913950736,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,10,42,188.52913950736,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,9,50,172.31511562485,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,24,67,201.0424332817,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,8,69,164.08720152089,
Houghton-le-Spring,2016-11-13,Men Elite,9,49,167.03883414715,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,9,49,167.03883414715,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,15,61,180.92021126717,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,6,61,152.94244252652,
British National Championships,2017-01-8,Men Elite,6,64,149.09548675382,
National Trophy Series: Derby,2017-10-8,Men Elite,17,79,176.68034017342,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,8,61,151.567261968,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,9,66,169.8662496456,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,7,60,180.24621840997,
National Trophy Series: Bradford,2017-12-10,Men Elite,6,62,152.81983870431,
National Trophy Series: Ipswich,2018-01-7,Men Elite,10,68,182.06827170616,
British National Championships,2018-01-13,Men Elite,4,69,149.58473712048,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,12,85,184.15517570452,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,5,56,185.46426937714,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,6,84,165.24941553471,
National Trophy Series Round 4: York,2018-11-25,Men Elite,10,59,197.64938509711,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,7,48,182.73656542159,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,6,42,186.13403394816,
British National Championships,2019-01-12,Men Elite,14,88,181.06347307427,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,68,87,272.06052543161,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,17,61,193.48373038311,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,15,79,192.18822620838,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,8,43,183.10652408713,
National Trophy Series Round 6: York,2019-12-15,Men Elite,14,52,195.1719998239,
Telenet Superprestige Diegem,2019-12-29,Men Elite,43,83,228.36929695919,
Cyclocross Bredene,2019-12-30,Men Elite,35,59,243.35330583028,
British National Championships,2020-01-11,Men Elite,16,71,196.17402327032,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,24,72,234.37306948097,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,17,68,216.58637108763,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,14,49,216.64948840346,
Clanfield CX,2021-12-11,Men Elite,11,46,211.6281162487,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,20,60,222.20121587907,
British National Championships,2022-01-9,Men Elite,17,73,236.3541090901,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,16,46,221.72573661487,
National Trophy Series Round 1,2022-10-9,Men Elite,24,71,221.27093322532,
National Trophy Series Round 3,2022-10-30,Men Elite,21,62,218.91081324591,
National Trophy Series Round 4,2022-11-20,Men Elite,9,53,197.11144031072,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,77,83,325.57045049664,
Telenet Superprestige Diegem,2022-12-28,Men Elite,82,91,303.55625007966,
Azencross – Loenhout,2022-12-30,Men Elite,77,85,298.58450034625,
Clanfield Cross,2023-01-7,Men Elite,12,40,216.05737697261,
British National Championships,2023-01-15,Men Elite,15,61,197.09161099325,
National Trophy Series Round 1,2023-10-7,Men Elite,24,49,252.89546062361,
National Trophy Series Round 2,2023-10-14,Men Elite,16,68,205.74999228289,
National Trophy Series Round 3,2023-10-28,Men Elite,11,72,190.28653605546,
National Trophy Series Round 4,2023-11-11,Men Elite,10,35,209.12892870558,
National Trophy Series Round 5,2023-12-9,Men Elite,10,71,179.13922313527,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,34,39,256.17605057143,
British National Championships,2024-01-14,Men Elite,24,60,206.01166423491,
