Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2023-09-12,Junior Women,12,15,672.38732793631,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 09-12 Women,4,6,680.70171434736,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Women,12,14,681.60220454914,
Portland Trophy Cup,2023-10-3,Junior Women,10,14,633.92725440958,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 09-12 Women,5,6,721.14651038798,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Women,13,14,706.06150450303,
Portland Trophy Cup,2023-10-17,Junior Women,11,14,597.39407714546,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Women,11,11,821.37031777232,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Women,20,20,746.49801595985,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 09-12 Women,5,5,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Women,9,11,707.96182291485,
