Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,11,28,497.91246261498,
SoCalCross Prestige Series #3,2009-10-4,Men Category 4,7,58,457.61366633439,
SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 3/4,7,18,483.22340442979,
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,DNF,54,,
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,8,73,448.6567874394,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,9,45,391.05607751294,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,8,53,366.40293543744,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,8,27,396.75859464592,
Spooky Kross Day 1,2012-10-20,Men 45+ B,16,39,431.17564296268,
SCPS #7: SDCX #2,2012-10-28,Men 45+ B,DNF,18,538.72496340756,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,5,38,352.93469760858,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,5,34,356.50992300038,
CXLA Saturday,2012-12-1,Men 45+ B,6,32,370.79091275391,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,9,24,401.31196044708,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,11,57,395.52038841673,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,8,48,380.57085183355,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),27,38,497.74962209515,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),14,29,457.26344503806,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,10,28,447.46759196705,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),13,32,441.64119404866,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),13,21,449.13509273885,
SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,17,23,487.07458017639,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),19,38,435.57703977932,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),11,27,418.52945001792,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 45+ B,15,23,492.34555561886,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,16,24,493.70796778797,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),22,34,473.99073894727,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),16,20,465.59104687578,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,45,61,505.67353858522,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C35+/4-5,10,13,558.76408832622,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),18,28,468.70865001481,
