Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-25,C Men,17,41,520.68333333333,
Cyclo X Flatirons,2013-09-29,Men SM 5,9,25,516.59152208745,
Back to Basics Cyclocross Series,2013-10-9,C Men,11,58,443.31754278853,
 Boulder Cup,2013-10-13,SM 35+_4,40,61,620.193511021,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,8,64,453.19267816536,
Feedback Cup,2013-11-3,Men SM 35+_4,22,56,506.34937682499,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,35,59,578.16836743551,
Turkey Cross,2013-11-28,Men  C Men,7,52,445.00934844324,
Green Mountain Sports Cross,2013-11-30,Men SM 5,15,30,540,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,32,71,555.4227140306,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,47,65,603.19147518759,
Feedback Cup,2014-11-2,Men MM  35+ 4,DNF,47,659.26683680607,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,30,53,539.4191179218,
Primalpalooza,2018-09-30,Men MM 40+ 4,31,35,665.02574202251,
Modern Market CX,2019-09-14,MM 40+ 4,11,28,505.48774059421,
Modern Market CX,2019-09-14,MM 40+,39,47,525.39211259047,
Back 2 Basics CX,2019-09-18,Men C,14,65,448.60475195232,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,23,44,549.71745140875,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 4,9,20,502.2486743041,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,13,22,525.70705334287,
Feedback Cup,2019-10-26,Men MM 40+ 4,9,31,478.73675665737,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,17,37,521.66588885801,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,23,37,575.39348881975,
