Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3/4/5 Junior Women,3,3,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3/4/5 Junior Women,2,3,,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3/4/5 Junior Women,2,2,,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Wmn,2,2,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Wmn,2,3,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 3/4/5,10,23,571.93388302695,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 13-14,7,7,598.71542753502,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3/4/5 Junior Women,1,1,,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Women,1,2,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 15-16,3,5,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 3/4/5,5,18,511.63430411108,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3/4/5 Junior Women,1,2,,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Women 3/4/5,5,18,507.05094466725,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 15-16,8,10,531.99286962887,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,10,37,503.9788068458,
