Race Name,Race Date,Category Name,Place,Total Racers,Points
 MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Women,15,23,634.27385227408,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Women,13,33,568.85954930362,
CXR #3 DudeItsCross,2018-10-21,Beginner Women,9,12,672.40663581012,
CXR #4 CrossOutCancer,2018-10-28,Beginner Women,4,8,600,
MFG Cyclocross - North 40 CX,2018-11-4,Beginner Women,7,13,600,
CXR #5 GetYourMudOn,2018-11-11,Beginner Women,7,11,624.75672191727,
Woodland Park,2018-11-18,Beginner Women,13,40,549.57797588357,
CXR #6 ChampagneOfCross,2018-11-25,Beginner Women,4,7,590.82788361248,
Camp Lutherwood,2018-12-8,Women C,6,15,586.55031692082,
Bandit Cross,2019-01-5,Women C,7,13,600,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Women,9,17,600,
CXR #1 Arlington,2019-09-15,Beginner Women,1,4,,
Bavarian CX Day 1,2019-09-21,Wave 2,DNF,38,649.19208872612,
Bavarian CX Day 2,2019-09-22,Wave 2,DNF,28,625.76676385104,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Women,18,25,682.59794379025,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Women,20,30,646.78908738917,
MFG Cyclocross Natz Practice,2019-10-20,Beginner Women,5,9,600,
Deschutes River CX Day 2,2019-10-27,Wave 2,18,22,565.35338100897,
MFG Cyclocross North 40,2019-11-3,Beginner Women,5,10,586.29159523236,
CXR #5 Enumclaw,2019-11-10,Cat. 4 Women,17,18,652.54677657813,
CXR #1 Arlington,2021-09-19,Cat 4 Women,15,22,624.54545454545,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Women,14,18,673.3730041713,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Women,9,13,661.57290911164,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Women,13,16,671.40082379013,
