First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cade,Bickmore,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM Open,7,15,312.89919306747,
Michael,Daws,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,13,24,367.78943443353,
Peter,Olejniczak,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 1/2,4,14,267.75321116859,
Peter,Olejniczak,2023 MN State Cyclocross Championships,2023-11-11,Men SingleSpd,1,13,239.19067185301,
Michael,Daws,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,8,21,345.88402674413,
Cade,Bickmore,Cross of the North,2023-11-5,Men SM Open,9,30,271.03754624127,
Michael,Daws,Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,14,24,403.35891585934,
Michael,Daws,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,12,23,362.29300593937,
Brian,Kaker,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 35+,12,15,364.89153714862,
Peter,Olejniczak,Versus CX,2023-10-8,Single Speed,1,38,244.68249801352,
Peter,Olejniczak,Versus CX,2023-10-8,M Cat_1/2/3,1,28,232.97158174905,
Michael,Daws,Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 50+,10,18,355.22341862531,
Brian,Kaker,Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 35+,2,16,259.16978167324,
Peter,Olejniczak,Tuesday CX,2023-10-3,Advanced,1,49,226.93007968124,
Michael,Daws,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 50+,11,18,372.20864670119,
Michael,Daws,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,18,25,448.52747978254,
Michael,Daws,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 50+,9,17,375.48323322908,
Peter,Olejniczak,Tuesday CX,2023-09-19,Advanced,1,46,234.1260885963,
Jonathan,Hamblen,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,6,20,291.18396062187,
Jonathan,Hamblen,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,10,22,333.82595398521,
Michael,Daws,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,16,24,410.11189286421,
Brian,Kaker,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 35+,3,17,277.77419485384,
Michael,Daws,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,16,23,410.84369674873,
Brian,Kaker,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,2,18,273.33771649426,
Peter,Olejniczak,Tuesday CX,2023-08-29,Advanced,1,37,241.17799442899,
William,Hardin,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,19,92,241.05981020112,
William,Hardin,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Pro/Cat 1/2/3,3,10,269.59095751537,
William,Hardin,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Single Speed Open,1,11,260.10953286932,
Jonathan,Hamblen,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Single Speed Open,2,11,287.99785214377,
William,Hardin,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Pro/Cat 1/2/3,2,11,242.51995541653,
Jonathan,Hamblen,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Single Speed Open,1,9,277.27901881438,
William,Hardin,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,22,34,298.63343331859,
William,Hardin,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,1,17,242.68995634363,
Jonathan,Hamblen,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,4,17,309.11392360969,
William,Hardin,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,24,43,283.23128521244,
Jonathan,Hamblen,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,4,20,282.55826804664,
John,Heinlein iii,MN State Cyclocross Championships,2022-11-13,Men Cat 1/2,2,13,238.6062562957,
Peter,Olejniczak,MN State Cyclocross Championships,2022-11-13,Men Cat 1/2,3,13,244.50772111732,
William,Hardin,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Pro/Cat 1/2/3,4,13,245.47766999132,
William,Hardin,NCCX Race#8 Midland -pb BMW,2022-11-13,Single Speed Open,1,13,267.24258167251,
Jonathan,Hamblen,NCCX Race#8 Midland -pb BMW,2022-11-13,Single Speed Open,2,13,285.11422857891,
John,Heinlein iii,2022 MN State Cyclocross Championships,2022-11-12,Men Open 23-34,1,12,258.61241822301,
William,Hardin,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,2,17,268.86261413018,
Jonathan,Hamblen,NCCX Race #7 Davidson -pb BMW,2022-11-12,Single Speed Open,3,12,317.50491391602,
William,Hardin,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,3,16,246.7914853963,
Jonathan,Hamblen,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Single Speed Open,1,12,279.55597941412,
Kyle,Dow,Cross of the North Day 1,2022-11-5,Men SM Open,78,41,429.79115281454,
Kyle,Dow,Cross of the North Day 1,2022-11-5,Men SM 3,6,26,364.94563254557,
Michael,Daws,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,17,24,415.20982645102,
William,Hardin,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Pro/Cat 1/2/3,4,13,280.5170286756,
William,Hardin,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,1,14,264.83017454602,
Jonathan,Hamblen,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,2,14,283.15945229793,
John,Heinlein iii,Croix Cross 2022,2022-10-29,Men Cat 1/2,2,9,258.00648570816,
William,Hardin,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Pro/Cat 1/2/3,2,14,242.94276007273,
William,Hardin,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,1,14,268.14348247141,
Jonathan,Hamblen,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,2,14,291.23643962406,
Brian,Kaker,Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,2,39,291.16313884831,
William,Hardin,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Pro/Cat 1/2/3,2,10,256.2720827837,
William,Hardin,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,1,18,280.68881738293,
Jonathan,Hamblen,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,2,18,298.87473218883,
Michael,Daws,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,19,30,405.01934636962,
Brian,Kaker,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,2,27,288.65837219375,
William,Hardin,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Pro/Cat 1/2/3,3,11,272.53295214556,
William,Hardin,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,1,14,274.93366825603,
Jonathan,Hamblen,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,2,14,293.52219558067,
Michael,Daws,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 50+,5,16,372.83669180235,
William,Hardin,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Pro/Cat 1/2/3,1,6,277.46434807133,
Jonathan,Hamblen,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Single Speed Open,1,12,272.74617219685,
Brian,Kaker,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,2,26,304.29180285833,
Kyle,Dow,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,12,80,309.83712968161,
William,Hardin,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,5,46,248.3070831705,
Kyle,Dow,Trek CX Cup,2022-10-8,Men Cat 3 Elite,8,66,297.88590998849,
William,Hardin,Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,20,36,292.59796507877,
William,Hardin,Trek CXC Cup,2022-10-7,Men  UCI,48,56,268.93711150933,
Kyle,Dow,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,22,88,290.18458593072,
William,Hardin,Charm City Cross Day 2,2022-10-2,Men Pro,25,43,302.36840031805,
Michael,Daws,Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 50+,10,17,414.42571732112,
William,Hardin,Charm City Cross Day 1,2022-10-1,Men Pro,25,48,289.50047042108,
Sam,Garver,Sprague Brook CX,2022-10-1,Men Cat 1/2/3/4/5 (Open),3,6,,
Kyle,Dow,Back 2 Basics CX,2022-09-28,Men A,13,39,334.6917620741,
William,Hardin,Rochester Cyclocross,2022-09-25,Men Pro,36,57,319.31662575857,
Sam,Garver,Rochester Cyclocross,2022-09-25,Men Cat4/5,8,29,429.32110606097,
Michael,Daws,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,20,35,396.35531193306,
William,Hardin,Rochester Cyclocross,2022-09-24,Men Pro,36,56,302.02505105064,
Sam,Garver,Rochester Cyclocross,2022-09-24,Men Cat4/5,10,39,433.69106491885,
Brian,Kaker,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,2,35,296.78425535348,
Kyle,Dow,Back 2 Basics CX,2022-09-21,Men A,14,28,373.50662941024,
Sam,Garver,Cross in the Park,2022-09-18,Cat 4 (Open),3,35,392.90972871883,
Michael,Daws,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 50+,11,16,384.3537729493,
Brian,Kaker,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,3,32,299.1312387949,
William,Hardin,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,34,46,320.29629014717,
William,Hardin,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,27,50,280.39479043656,
Kyle,Dow,Back 2 Basics CX,2022-09-14,Men B,2,35,372.17231957376,
Tim,Savre,TNCX week 3,2022-09-13,Open 1/2/3,27,42,376.78883915534,
Kyle,Dow,Back 2 Basics CX,2022-09-7,Men B,7,40,367.32224449953,
Tim,Savre,TNCX week 2,2022-09-6,1,9,27,368.7084099167,
Sam,Garver,One O Four Farm CX,2022-09-4,Cat 4 (Open),2,12,422.28552461202,
Tim,Savre,TNCX week 1,2022-08-23,Advanced,5,23,312.15379859842,
Jonathan,Hamblen,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,1,15,273.08523950435,
David,Greif,Sagebrush Cyclocross Series #1,2021-12-4,Men Elite 19+ Cat 1/2/3,1,5,,
Jonathan,Hamblen,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Open Single Speed,1,10,273.08523950435,
Jonathan,Hamblen,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,1,24,273.24215818271,
Jonathan,Hamblen,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,2,29,262.4829561718,
Michael,Daws,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,17,32,395.18301528648,
Jonathan,Hamblen,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,1,14,274.1252088896,
Michael,Daws,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 50+,8,16,384.30868713932,
Jonathan,Hamblen,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,1,19,275.2061864437,
Jonathan,Hamblen,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,1,16,275.2061864437,
Michael,Daws,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,9,24,366.6113810889,
Jonathan,Hamblen,2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,1,18,273.17609893365,
Justin,Rice,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,14,64,434.65307333486,
Jonathan,Hamblen,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,1,12,273.69180988053,
Justin,Rice,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,15,68,411.25047898238,
Michael,Daws,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,9,24,370.30942823105,
Jonathan,Hamblen,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,1,14,274.16063801407,
Corey,Fitzgerald,Crossasaurus Awesome,2021-10-10,Men Cat 4/5,32,65,539.34620672635,
Michael,Daws,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,15,42,366.27180751616,
Peter,Olejniczak,2021 Karma CX Day 2,2021-10-3,Men Cat 1/2,1,5,,
William,Hardin,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Pro/Cat 1/2/3,9,9,383.72833476321,
Jonathan,Hamblen,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,1,16,274.58684540819,
Matt,Lutz,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,13,58,325.65861382072,
Corey,Fitzgerald,Nittany Lion Cross,2021-09-26,Men Cat 3/4,37,39,472.78657890758,
Corey,Fitzgerald,Nittany Lion Cross,2021-09-26,Men Cat 4/5,32,47,587.9400975937,
Corey,Fitzgerald,Carpenter Cross,2021-09-25,Men Cat 4/5,145,70,644.46255651574,
Jonathan,Hamblen,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Singlespeed,1,12,297.26296681503,
William,Hardin,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,29,52,265.6689893762,
William,Hardin,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,38,50,303.17220668065,
Jonathan,Hamblen,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Singlespeed,1,10,274.97430667557,
Matt,Lutz,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,21,21,597.22637615998,
Brian,Kaker,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,7,44,326.24682800992,
Brian,Kaker,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,4,48,305.61604026626,
Michael,Daws,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,12,27,380.3288185354,
David,Greif,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,1,34,241.31880446651,
Matt,Lutz,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,29,93,300.38276875198,
Matt,Lutz,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,24,69,354.30945360577,
Matt,Lutz,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,5,32,344.54145316224,
Brandon,Feehery,Pheasant Run Resort CX Race,2019-11-23,Men Cat 1/2/3,999,16,435.17253233069,
Matt,Lutz,Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,116,61,647.87313569002,
Brian,Kaker,Sun Prairie Cup,2019-11-9,Elite Category 3/4,6,37,338.58189545502,
Matt,Lutz,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,1,23,286.21172882632,
Brian,Kaker,Cross Fire,2019-10-26,Elite Category 3/4,5,48,328.14271248609,
Matt,Lutz,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,8,69,275.41658194374,
Matt,Lutz,Pulaski Woods CX,2019-10-13,Men Masters 45+,8,69,,
Brian,Kaker,Badger Prairie Cross,2019-10-12,Elite Category 3/4,3,46,312.20639685484,
Matt,Lutz,Hopkins Park CX,2019-10-6,Men Masters 45+,6,77,263.98656973621,
Brian,Kaker,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,6,66,320.92144984835,
Matt,Lutz,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,13,78,309.66501233057,
Matt,Lutz,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,5,39,327.93211054453,
Brian,Kaker,Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,10,43,351.26737865534,
Matt,Lutz,Trek CX Cup Day 3,2019-09-22,Men Cat 3,16,56,349.50110006591,
Matt,Lutz,Trek CX Cup Day 2,2019-09-21,Men Cat 3,28,77,367.95548820043,
Matt,Lutz,Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,34,18,535.29182513052,
Matt,Lutz,Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,12,22,368.67804447963,
Matt,Lutz,Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,12,21,362.55586319773,
Brian,Kaker,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,23,62,384.40202588312,
Matt,Lutz,Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,11,22,429.74757157808,
Matt,Lutz,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,61,111,362.58459741307,
Matt,Lutz,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,11,52,327.10361676031,
Austin,Gomes,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 3,1,14,305.78508473126,
Matt,Lutz,Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,6,20,309.4780512433,
Matt,Lutz,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 1/2/3,6,11,333.8207828231,
Matt,Lutz,Groundhog PSI-clocross,2018-11-4,Men Masters 45+,8,53,301.53008804524,
Matt,Lutz,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 1/2/3,5,12,330.2085410967,
Matt,Lutz,Sunnyview Cross,2018-10-27,Masters 35+ Category 1/2/3,5,8,308.40859082947,
Austin,Gomes,Lindenwood Tuesday Night CX Series,2018-10-9,Cat 1/2/3,1,12,308.41852564482,
Evan,Hartig,Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,18,29,347.68565195833,
Austin,Gomes,Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 1/2/3,2,15,310.85820545311,
Kyle,Mindick,The Derby City Cup Day 2,2017-11-5,Men Wave 5,36,87,367.30792756236,
Kyle,Mindick,The Derby City Cup Day 1,2017-11-4,Men Wave 7,36,36,431.19118845314,
Kyle,Mindick,Hopkins Park CX,2017-10-1,Men Cat 1/2/3,30,40,378.24162277076,
