First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Dubose,Best Cross,2018-09-22,Men Cat 4/5,15,38,509.06106033508,
Travis,Dubose,Ruts and Guts,2017-12-3,Men Cat 4/5,24,37,540.91887049854,
Travis,Dubose,Ruts and Guts,2017-12-2,Men Cat 4/5,28,39,566.42480779905,
Travis,Dubose,HauteX HTXCX #6,2017-11-18,Men Cat 3/4,6,10,478.02374217072,
Travis,Dubose,WurstCross Festival Day 1,2017-11-11,Men Cat 4/5,12,28,509.97140759652,
Travis,Dubose,GPoTX - BCRCX,2017-10-21,Men Cat 4/5,8,55,454.28204929544,
Travis,Dubose,GPoTX - BCRCX,2017-10-21,Men Cat 4/5,15,55,528.57093990606,
Travis,Dubose,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,13,47,479.39147785827,
Travis,Dubose,Cross Reunion Day 2,2016-12-11,Men Cat 4/5,3,13,446.94607057287,
Chris,Egan,Cross Reunion Day 2,2016-12-11,Men Cat 4/5,8,13,527.00592445155,
Chris,Egan,Cross Reunion Day 1,2016-12-10,Men MASTERS 40-49 Pro/Cat Open,7,9,503.34304028616,
Travis,Dubose,Cross Reunion Day 1,2016-12-10,Men Cat 3/4,6,11,434.9538082353,
Travis,Dubose,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,20,28,662.86684128919,
Chris,Egan,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,11,18,574.49181835576,
Travis,Dubose,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,19,30,539.90998819019,
Chris,Egan,Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,16,22,581.63543195034,
Chris,Egan,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,9,21,450.46990872858,
Travis,Dubose,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,16,59,482.17986085065,
Travis,Dubose,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,16,36,500.80931303066,
Travis,Dubose,Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,19,39,534.5564104273,
Travis,Dubose,Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,11,50,416.98873092235,
Travis,Dubose,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,16,74,415.96908274118,
Chris,Egan,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,69,74,669.34945138703,
Travis,Dubose,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,7,47,407.21441271012,
Travis,Dubose,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,9,57,416.52450993105,
Travis,Dubose,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,8,44,427.92196078929,
Travis,Dubose,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,15,52,459.41294066142,
Travis,Dubose,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,16,40,493.01203823778,
Chris,Egan,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,35,40,643.9276336062,
Matthew,Schott,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,39,40,675.69933789429,
Travis,Dubose,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 3/4,10,17,460.77919226735,
Travis,Dubose,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,9,55,443.87291547774,
Chris,Egan,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,35,63,565.15487912463,
Travis,Dubose,Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,21,41,469.65948058911,
Travis,Dubose,Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,12,45,456.42070202047,
Travis,Dubose,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,8,57,426.21299293962,
Matthew,Schott,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,42,57,605.02114689165,
Travis,Dubose,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,15,63,480.75154500974,
Travis,Dubose,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,25,50,444.93367804228,
Travis,Dubose,BCRCX2014,2014-11-1,Men Cat 4/5,19,64,490.27552372323,
Travis,Dubose,Cross Houston Day 2,2014-10-26,Men Cat 4/5,11,55,450.79291975992,
Matthew,Schott,Cross Houston Day 2,2014-10-26,Men Cat 4/5,31,55,588.03458166774,
Travis,Dubose,Cross Houston Day 1,2014-10-25,Men Cat 4/5,9,73,452.07969415297,
Travis,Dubose,Webberville Cyclocross,2014-10-18,Men Cat 4/5,23,71,498.59531107977,
Travis,Dubose,Cyclcross Scuffle,2014-10-18,Men Cat 4/5,31,57,545.7269195848,
Travis,Dubose,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,28,57,535.17282027753,
Kendra,Comeau,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,8,40,527.75135165087,
Eric,Comeau,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,35,48,469.58851806954,
Travis,Dubose,Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,19,23,508.13179498222,
Patrick,Storer,BCRCX,2013-11-3,Men Cat4/5,15,50,482.66357495088,
Travis,Dubose,BCRCX,2013-11-3,Men Cat4/5,45,50,639.03564326666,
Patrick,Storer,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,12,29,519.16358584851,
Travis,Dubose,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,17,29,553.89094276766,
Patrick,Storer,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,29,31,488.91032629563,
Travis,Dubose,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,30,31,492.24365962896,
Patrick,Storer,Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,5,33,479.97693415799,
Travis,Dubose,Cross Houston Day 1,2012-11-3,Men Cat 4  ,11,31,490.96574573435,
