Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Cross Championships,2009-12-5,Men 4,15,33,513.29966837382,
Cyclo X Boulder,2009-12-6,Men 4,9,12,571.43088821551,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,3,62,442.07969841138,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,4,107,408.58711939207,
Blue Sky Cup,2010-10-23,MEN 35+,17,51,312.37631210617,
Boulder Cup,2010-10-31,Men 35+,30,66,345.15602755337,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,16,30,330,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,17,35,324.40919103555,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,19,34,314.15498227683,
Colorado Cross Cup,2011-10-29,Men 3,34,34,457.58368421295,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,8,19,304.20373956899,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,4,43,321.95517080308,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,57,85,353.73463640579,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,26,39,351.30169045824,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,34,42,333.8129849786,
