Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross- Chimborazo Park,2009-10-10,C Men,14,22,558.15219419374,
Richmond Festival of Cross- Bryan Park,2009-10-11,C Men,16,31,540,
Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,12,26,528.01064197233,
Richmond Festival of Cross Day 2,2010-10-9,Mens 4,6,32,466.3859171835,
Virginia State Championships,2010-11-28,Men Cat 4,3,35,453.36523181991,
Virginia Cyclocross Series Final,2010-12-4,Men Cat. 4,1,22,391.52594768763,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,62,127,447.74754211699,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,64,124,448.90934243419,
VACX State Championships,2011-11-27,CAT 3 MEN,DNF,18,506.38377721665,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,28,110,348.04270162426,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,38,114,382.32794756241,
VACX Turkey Run Cross,2012-09-30,Men 3/4,1,33,366.08656752392,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,3,50,355.20898786454,
Richmond Festival of Cross,2012-10-7,Men Cat 3/4  ,1,28,351.8356366299,
Rocktown Cyclocross Fest,2012-10-14,Men 1/2/3,15,15,404.94192488622,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,2,45,346.92355660796,
Urban Cross at IX,2012-10-28,Men 34 Senior ,1,28,336.96318633899,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,3,44,348.89060372093,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,3,36,342.56793378074,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 3/4  ,7,28,353.67492866531,
Trashmore Cross,2012-12-1,Men Cat Pro/1/2/3  open,6,9,423.84526573758,
Trashmore Cross,2012-12-1,Men Cat3/4  open,1,34,331.39987676651,
VACX Finals,2012-12-16,Men  1/2/3 ,4,10,319.814984643,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,16,29,330.99989709656,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,DNF,29,451.82495174146,
Jamestown Cyclocross,2013-09-14,Men Cat 1/2/3,8,18,353.41812273453,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,36,114,370.99630583461,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,52,117,424.89950145183,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 1/2/3,8,13,427.10720357043,
Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,18,22,358.74903709061,
DCCX,2013-10-20,Men CAT 1/2/3 ELITE,30,39,407.09675133788,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 1/2/3,9,12,429.18018146776,
VCU Collegiate Cyclocross,2013-11-3,Men's 1/2/3,5,9,407.5191116685,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 1/2/3,5,8,397.69888945674,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 123,8,14,335.92468454623,
VACX Finals,2013-12-15,Men 1/2/3,5,7,361.00722584397,
Jamestown Cyclocross,2014-09-13,Men  1/2/3,10,13,469.9985941266,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,26,39,340.90651992883,
Hyattsville CX,2014-10-5,Men Cat 1/2/3,20,28,333.43806744256,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,DNF,35,407.78148139709,
DCCX Day 2,2014-10-19,Men Cat 1/2/3,16,35,320.68423632779,
Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 1/2/3,4,6,396.90349064984,
VACX State Championships,2014-11-30,M1/2/3,8,15,366.54951441641,
Trashmore Cross,2014-12-6,Men SENIOR CAT 1/2/3,4,8,371.96544651077,
Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,18,23,370.98507769066,
Shields Lake CX 2014,2014-12-14,Men 1/2/3 18+,DNF,15,447.76896294799,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 1/2/3,DNF,15,447.76896294799,
Turkey Run CX - Saturday,2016-09-17,Men 1/2/3,3,3,,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 1/2/3,2,8,220,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,37,40,366.14917740148,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,29,35,354.98968606229,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  1/2/3,3,4,,
Trashmore Cross,2016-11-13,Men  1/2/3,4,7,,
Rustbucket Races,2016-12-17,Men Cat 1/2/3 Elite,2,12,270.79458520283,
Rustbucket Races,2017-12-16,Men Singlespeed (Open) Open,3,9,339.95145856661,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Pro/Cat 1/2/3,6,7,371.985897466,
Turkey Run CX,2018-10-28,Men Cat 1/2/3,2,5,,
Bennetts Creek CX,2018-11-10,Men Men's 1/2/3,3,9,291.7180321101,
Shields Lake CX,2018-11-17,Men Cat 1/2/3,4,7,334.55179604757,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,46,58,387.22007313783,
Rustbucket Races,2018-12-29,12/29/2018,2,54,,
