Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE Men A (CX 1-4),1,115320,Alfredo,Pacheco,Buena Park Bikes,00:02.8,,209.77921809828,203.12946166852,
ELITE Men A (CX 1-4),2,132054,Julien,Bourdevaire,Moment Cycling Smiles of East lake,00:15.8,,216.3735595607,216.10956599345,
ELITE Men A (CX 1-4),3,45618,Scott,Lundy,Serious Cycling,02:34.3,,241.69738300806,229.08967031838,
ELITE Men A (CX 1-4),4,6821,Anton,Petrov,Felt Racing,02:59.3,,258.85656920249,242.06977464332,
ELITE Men A (CX 1-4),5,96402,Garrett,Follmuth,squareone/Helen's,03:44.7,,277.20339738387,255.04987896825,
ELITE Men A (CX 1-4),6,115304,Kent,Hammond,PAA Cycling,04:25.1,,291.64285574136,268.02998329318,
ELITE Men A (CX 1-4),7,89705,Tydeman,Newman,Pedaler's Fork/10 Speed Coffee,06:20.7,,287.37420869006,281.01008761811,
ELITE Men A (CX 1-4),8,129874,Michael,Machado,,00:28.7,,291.3718272777,293.99019194304,
ELITE Men A (CX 1-4),9,14213,Brent,Franze,Giant,04:48.0,,294.40649987932,306.97029626798,
ELITE Men A (CX 1-4),10,168580,Jeremaih,Smith,Felt Racing,06:30.4,,250,319.95040059291,
ELITE Men A (CX 1-4),DNF,42184,Brody,Mcdonald,Celo Pacific,34:15.7,,338.01993638456,345.91060924277,
JUNIOR Boys 15-18,1,46339,Jonah,Sanchez,SoCal Devo,29:40.4,,,,
JUNIOR Boys 15-18,2,126853,Zeke,Van rooyen,Around The Cycle,31:25.9,,,,
JUNIOR Boys 9-14,1,164392,Dash,Swinfard,Monster Media Racing,38:20.7,,580.5678906851,536.29957961463,
JUNIOR Boys 9-14,2,112810,Luke,Wolter,,32:28.5,,571.13844122397,557.53305307642,
JUNIOR Boys 9-14,3,134387,James,Likes,Triple Threat,33:45.2,,635.95893347302,578.76652653821,
JUNIOR Boys 9-14,4,168568,Mekko,Melendez,,34:54.2,,600,600,
JUNIOR Boys 9-14,5,162340,Spencer,Snee,Triple Threat,38:32.5,,683.52775753747,621.23347346179,
JUNIOR Boys 9-14,6,168569,Dylan,Melendez,,28:51.2,,600,642.46694692358,
JUNIOR Boys 9-14,7,138961,Evan,Mueller,TEAM SoCalCross p/b Around the Cycle / RideCX.com,30:18.9,,735.8630776659,663.70042038537,
JUNIOR Girls 15-18,1,115282,Emily,Crouse,PAA Cycling,30:47.5,,,,
JUNIOR Girls 9-14,1,162390,Eire,Chen,,34:46.8,,,,
MASTERS Men 35+ A (CX 1-4),1,22718,Matt,Freeman,SDG Muscle Monster,46:58.0,,,,
MASTERS Men 35+ A (CX 1-4),2,36082,David,Mcneal,H&S Cosmos Factory,47:12.5,,,,
MASTERS Men 35+ A (CX 1-4),3,129145,Reno,Karimian,Team MBS,49:25.5,,,,
MASTERS Men 35+ A (CX 1-4),4,83289,Rick,Hoak,G2 Bike,54:16.2,,,,
MASTERS Men 35+ B (CX 3-5),1,168268,Torsten,Zorn,PAA Cycling,41:03.5,,363.01250141666,317.22110947091,
MASTERS Men 35+ B (CX 3-5),2,6866,Van,Geslani,Don's Bikes,41:39.8,,371.27044513701,337.99047397702,
MASTERS Men 35+ B (CX 3-5),3,34474,Joey,Lanza,Monster Media Racing,42:48.8,,385.32096922599,358.75983848313,
MASTERS Men 35+ B (CX 3-5),4,137047,Daniel,Caldera,ORNOT Racing,42:48.9,,360.8922007661,379.52920298924,
MASTERS Men 35+ B (CX 3-5),5,120790,Bryan,Halverson,Don's Bikes Redlands,43:32.8,,437.89955062064,400.29856749535,
MASTERS Men 35+ B (CX 3-5),6,162393,Maison,Chen,,43:32.9,,465.10290484139,421.06793200146,
MASTERS Men 35+ B (CX 3-5),7,100729,Jason,Sherman,Don's Bikes,43:54.5,,431.36108982362,441.83729650757,
MASTERS Men 35+ B (CX 3-5),8,100580,John,Pennington,Team Veloicty,44:18.6,,441.83729650757,462.60666101368,
MASTERS Men 35+ B (CX 3-5),9,14139,Justin,Christopher,TEAM SoCalCross p/b Around the Cycle / RideCX.com,44:43.1,,442.96798121811,483.37602551979,
MASTERS Men 35+ B (CX 3-5),10,105902,Alexander,Endress,VOZ,45:38.8,,465.15883392405,504.1453900259,
MASTERS Men 35+ B (CX 3-5),11,71923,Jareil,Flores,Cadence,46:17.5,,460.82765661299,524.91475453201,
MASTERS Men 35+ B (CX 3-5),12,115289,Ian,Richer,PAA Cycling,47:42.9,,477.39793999679,545.68411903812,
MASTERS Men 35+ B (CX 3-5),13,90891,Michael,Chong,Velo Allegro,41:55.6,,538.4989811529,566.45348354423,
MASTERS Men 35+ C (CX 4-5),1,152121,Hamish,Grieve,Dad-Bike,47:51.6,,451.49347847061,429.41551655305,
MASTERS Men 35+ C (CX 4-5),2,134747,Matt,Widzer,,49:30.4,,509.25034343334,440.47396489775,
MASTERS Men 35+ C (CX 4-5),3,147590,Max,De brouwer,Team MBS,42:22.6,,540,451.53241324244,
MASTERS Men 35+ C (CX 4-5),4,120830,Gilbert,Lee,squareone/Helen's,42:38.2,,517.44976976408,462.59086158714,
MASTERS Men 35+ C (CX 4-5),5,128199,Leigh,Heyer,Pure Ride Cycles,43:12.7,,488.88406287217,473.64930993183,
MASTERS Men 35+ C (CX 4-5),6,63916,Adam,Story,,43:21.8,,550.47344561669,484.70775827653,
MASTERS Men 35+ C (CX 4-5),7,138161,Christopher,Payne,PAA Cycling,43:59.8,,522.66106523639,495.76620662122,
MASTERS Men 35+ C (CX 4-5),8,168575,Philip,Ineno,,44:23.8,,540,506.82465496592,
MASTERS Men 35+ C (CX 4-5),9,168576,Michael,Dowle,,44:23.9,,540,517.88310331061,
MASTERS Men 35+ C (CX 4-5),10,54394,Brian,Morrison,squareone/Helen's,44:31.2,,478.37695036255,528.94155165531,
MASTERS Men 35+ C (CX 4-5),11,150613,Gregory,Ruzzin,TEAM SoCalCross p/b Around the Cycle / RideCX.com,44:49.4,,554.72081493677,540,
MASTERS Men 35+ C (CX 4-5),12,67114,Bob,Moision,Team Bob,45:58.4,,559.74411964062,551.05844834469,
MASTERS Men 35+ C (CX 4-5),13,164379,Eli,Gordon,Echelon Santa Barbara,46:29.4,,524.99376351563,562.11689668939,
MASTERS Men 35+ C (CX 4-5),14,168289,Albert,Ocampo,,47:42.3,,556.6004971654,573.17534503408,
MASTERS Men 35+ C (CX 4-5),15,115363,Jason,Shanney,Tres Leches,50:01.0,,519.46308301575,584.23379337878,
MASTERS Men 35+ C (CX 4-5),16,35768,Pete,Allen,Team Velocity,50:35.7,,636.77740232448,595.29224172347,
MASTERS Men 35+ C (CX 4-5),17,147639,Ryan,Resella,CBS,50:48.3,,619.78722661943,606.35069006817,
MASTERS Men 35+ C (CX 4-5),18,14166,Franklin,Johnson,imfranklyFIT,43:01.3,,616.18607103711,617.40913841286,
MASTERS Men 35+ C (CX 4-5),19,168577,Izzy,Carranze,Red Monkey Racing,43:23.3,,540,628.46758675756,
MASTERS Men 35+ C (CX 4-5),20,147664,Anson,Moran,,45:34.6,,622.47316059896,639.52603510225,
MASTERS Men 35+ C (CX 4-5),DNF,137047,Daniel,Caldera,ORNOT Racing,17:55.2,,360.8922007661,661.64293179164,
MASTERS Men 35+ C (CX 4-5),DNF,126278,Chris,Perkins,,10:42.4,,521.18343059642,661.64293179164,
MASTERS Men 35+ C (CX 4-5),DNF,164386,Brent,Davis,,03:13.8,,580.3831467162,661.64293179164,
MASTERS Men 45+ A (CX 1-4),1,63199,Derric,Swinfard,Monster Media Racing,46:52.8,,283.98524422091,283.98524422091,
MASTERS Men 45+ A (CX 1-4),2,152116,Chuck,Anderson,Monster Media. Rolf Wheels,47:18.7,,349.07383151475,308.61003609114,
MASTERS Men 45+ A (CX 1-4),3,115375,Robert,Donovan,squareone/Helen's,47:28.6,,337.68886097695,325.9956911685,
MASTERS Men 45+ A (CX 1-4),4,6530,Garnet,Vertican,ODIgrips/GIANT,48:57.8,,314.96255459972,343.38134624585,
MASTERS Men 45+ A (CX 1-4),5,81732,Bryant,Likes,Triple Threat,50:05.6,,415.85090994316,360.76700132321,
MASTERS Men 45+ A (CX 1-4),6,6465,Miguel,Sutter,Celo Pacific,51:34.7,,402.81827600286,378.15265640056,
MASTERS Men 45+ A (CX 1-4),DNF,86599,Josh,Meehan,Monster Media,14:57.6,,400.78347759853,412.92396655527,
MASTERS Men 45+ B (CX 3-5),1,116582,Dave,Lippert,Bear Valey Bikes,42:17.5,,370.71331029122,322.11183899117,
MASTERS Men 45+ B (CX 3-5),2,168582,Ryan,Corbet,stonehaus/Trek,42:47.0,,440,334.2307564174,
MASTERS Men 45+ B (CX 3-5),3,116583,Nick,Humby,PAA Cycling,43:13.3,,336.27106251481,346.34967384364,
MASTERS Men 45+ B (CX 3-5),4,26060,Chris,Jones,stonehaus/Trek,43:20.2,,380.231306336,358.46859126987,
MASTERS Men 45+ B (CX 3-5),5,137122,Kevin,Nix,Big Orange Cycling,43:49.0,,385.92069745925,370.5875086961,
MASTERS Men 45+ B (CX 3-5),6,6861,Michael,Negrete,Incycle,44:08.9,,390.4651197589,382.70642612234,
MASTERS Men 45+ B (CX 3-5),7,151637,Robert,Richman,PAA Cycling,44:22.6,,441.06150110958,394.82534354857,
MASTERS Men 45+ B (CX 3-5),8,6465,Miguel,Sutter,Celo Pacific,45:33.1,,402.81827600286,406.94426097481,
MASTERS Men 45+ B (CX 3-5),9,24336,Kelly,Grief,H&S Cosmos Factory,46:00.2,,435.17019336382,419.06317840104,
MASTERS Men 45+ B (CX 3-5),10,115055,Steven,Cordero,Team MBS,46:03.6,,427.19399829073,431.18209582728,
MASTERS Men 45+ B (CX 3-5),11,108447,Eric,Poholsky,Velo Allegro,46:15.4,,425.5355094329,443.30101325351,
MASTERS Men 45+ B (CX 3-5),12,153701,Robert,Gelfand,Cyclery USA,46:29.1,,457.64095283777,455.41993067974,
MASTERS Men 45+ B (CX 3-5),13,162351,Scott,Daniel,Team Velocity,46:46.2,,496.95328818085,467.53884810598,
MASTERS Men 45+ B (CX 3-5),14,83007,Joel,Perez,Velo Allegro,47:47.7,,447.97498619736,479.65776553221,
MASTERS Men 45+ B (CX 3-5),15,150616,Eric,Trageser,squareone/Helen's,48:09.5,,531.29316613024,491.77668295845,
MASTERS Men 45+ B (CX 3-5),16,81842,David,Matea,Big Orange Cycling,48:45.7,,402.20434272684,503.89560038468,
MASTERS Men 45+ B (CX 3-5),17,147663,Darrin,Hasham,PAA Cycling,42:03.0,,538.28156299957,516.01451781091,
MASTERS Men 45+ B (CX 3-5),18,14964,J.,Juelis,Pedalers Fork,46:26.5,,495.55969736073,528.13343523715,
MASTERS Men 45+ B (CX 3-5),DNF,117620,Ara,Papazian,OC Armada,21:46.1,,356.35626130236,552.37127008962,
MASTERS Men 45+ B (CX 3-5),DNF,104096,Alex,Teno,stonehaus/Trek,52.447,,339.2350923607,552.37127008962,
MASTERS Men 55+ (CX 1-5),1,157156,Tim,Marshall,stonehaus/Trek,41:46.4,,347.06169345745,334.35867012385,
MASTERS Men 55+ (CX 1-5),2,81754,Conal,Tepper,squareone/Helen's,43:00.1,,409.33919003242,349.01299852674,
MASTERS Men 55+ (CX 1-5),3,63945,David,Sherwin,Velo Allegro,43:23.5,,404.90640465146,363.66732692963,
MASTERS Men 55+ (CX 1-5),4,30230,Eric,Gier,Team Velocity,45:02.1,,391.39981071808,378.32165533252,
MASTERS Men 55+ (CX 1-5),5,7487,David,Rosen,stonehaus/Trek,46:12.7,,383.78320859699,392.97598373541,
MASTERS Men 55+ (CX 1-5),6,57222,Carey,Downs,squareone/Helen's,46:21.5,,405.92143424417,407.6303121383,
MASTERS Men 55+ (CX 1-5),7,2244,James,Perren,San Diego Bicycle Club,48:21.3,,451.19860632897,422.28464054118,
MASTERS Men 55+ (CX 1-5),8,85586,David,Long,Fox Tri Team,45:03.3,,518.63497152851,436.93896894407,
MASTERS Men 55+ (CX 1-5),9,142130,Dale,Huckabee,In The Loop Cycling,46:54.2,,574.42692563535,451.59329734696,
MASTERS Men 55+ (CX 1-5),10,162348,Dave,Brisbine,Team Crash,51:31.7,,521.48628114567,466.24762574985,
MASTERS Men 65+ (CX 1-5),1,2219,Jon,Miller,stonehaus/Trek,44:34.7,,401.12552584139,401.12552584139,
MASTERS Men 65+ (CX 1-5),2,6509,Jonathan,Livesay,Team MBS,48:39.3,,446.87160015445,465.36847114,
MASTERS Men 65+ (CX 1-5),3,6575,Roger,Jorgensen,Bikeman.com,42:27.7,,513.12697408505,522.39971225574,
MASTERS Men 65+ (CX 1-5),4,2213,Robert,Llamas,Team MBS,49:16.7,,579.43095337148,579.43095337148,
MASTERS Men 65+ (CX 1-5),5,168572,Kent,Howard,,49:31.6,,580,636.46219448721,
MASTERS Men 65+ (CX 1-5),6,47895,Dean,Ferrandini,,43:50.2,,582.82854716022,693.49343560295,
MASTERS Men 65+ (CX 1-5),7,14192,John,Donaldson,,44:52.5,,710.92830747559,750.52467671868,
Men C:  Beginner - PM (CX 4-5),1,116601,James,Qua,PBS,44:16.3,,,,
Men C:  Beginner - PM (CX 4-5),2,90891,Michael,Chong,Velo Allegro,44:38.5,,,,
Men C:  Beginner - PM (CX 4-5),3,81800,David,Zaitz,Team MBS,44:27.2,,,,
Men C: Beginnger - AM (CX4-5),1,162419,Fred,Gilbert,Velo Allegro,47:19.4,,520.58032268787,432.80959398054,
Men C: Beginnger - AM (CX4-5),2,155930,Grant,Smith,Passion 4 Tri,47:19.8,,480.91741449075,450.99084313414,
Men C: Beginnger - AM (CX4-5),3,98381,Blake,Kasemeier,#RAWSTEELTHUGS,47:19.9,,449.13379752594,469.17209228774,
Men C: Beginnger - AM (CX4-5),4,168573,Jorge luis,Lemus lopez,Serious Cycling,49:10.3,,540,487.35334144134,
Men C: Beginnger - AM (CX4-5),5,54728,Marc,Martinez,,42:42.2,,526.06553569389,505.53459059493,
Men C: Beginnger - AM (CX4-5),6,103908,Steven,Long,Team Crash,43:19.1,,550.95566759021,523.71583974853,
Men C: Beginnger - AM (CX4-5),7,53637,Craig,Keasler,,43:40.2,,578.8919149429,541.89708890213,
Men C: Beginnger - AM (CX4-5),8,162337,Sam,Hammond,PAA Cycling,44:52.6,,581.88578903205,560.07833805573,
Men C: Beginnger - AM (CX4-5),9,168574,Nicolas,Antonio,,46:28.4,,540,578.25958720933,
Men C: Beginnger - AM (CX4-5),10,147618,Chris,Batrack,Team MBS,47:15.3,,569.20100852124,596.44083636293,
Men C: Beginnger - AM (CX4-5),11,164985,Adam,Torres,Race World Media,48:32.6,,615.99036600534,614.62208551652,
Men C: Beginnger - AM (CX4-5),12,147625,Raymond,Lorica,Slopok Cycling,42:23.0,,665.23836915905,632.80333467012,
Men C: Beginnger - AM (CX4-5),13,150603,Zachary,Ruzzin,TEAM SoCalCross p/b Around the Cycle / RideCX.com,44:51.1,,650,650.98458382372,
Men C: Beginnger - AM (CX4-5),14,67174,Thomas,Moision,TEAM SoCalCross p/b Around the Cycle / RideCX.com,44:30.0,,612.5,669.16583297732,
Men C: Beginnger - AM (CX4-5),DNF,134752,Scotty,Eagleton,Big Orange Cycling,18:08.7,,500.77760416329,705.52833128451,
Men COLLEGIATE (CX1-5),1,168581,David,Sweet,Stanford University,40:18.8,,,,
Men COLLEGIATE (CX1-5),2,162201,Christopher,Zahasky,Stanford University,45:20.1,,,,
Mens B (CX 3-5),1,162400,Zach,Limas,Neighborhood Cyclery,47:28.1,,400,289.37273444433,
Mens B (CX 3-5),2,193674,Andy,Englesmith,Best Friends Forever Cycling Club,47:42.8,,355.22922471456,297.99901118073,
Mens B (CX 3-5),3,112620,Joe,Bachmann,,47:44.5,,331.17006501154,306.62528791713,
Mens B (CX 3-5),4,151642,Clint,Allen,Big Orange Cycling,47:44.7,,321.21660385237,315.25156465353,
Mens B (CX 3-5),5,74850,Ara,Movsessian,Backbone Adventure Cycling,47:45.2,,334.91624360682,323.87784138993,
Mens B (CX 3-5),6,126870,Martin,Rushworth,Tres Leches,48:11.8,,332.16287424211,332.50411812633,
Mens B (CX 3-5),7,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,48:17.6,,392.88805528113,341.13039486273,
Mens B (CX 3-5),8,126853,Zeke,Van rooyen,Around The Cycle,48:34.5,,403.80337448815,349.75667159913,
Mens B (CX 3-5),9,149232,Benjamin,Lauer,Team Neighborlink,49:28.3,,369.63476979379,358.38294833553,
Mens B (CX 3-5),10,120784,Gregory,Goodwine,SC Velo,49:54.5,,324.95627253067,367.00922507193,
Mens B (CX 3-5),11,115064,Kevin,Kraus,Knobbe Martens IP Law,50:07.9,,364.01257652,375.63550180833,
Mens B (CX 3-5),12,131841,Carter,Baker,squareone/Helen's,50:26.2,,346.85550191717,384.26177854473,
Mens B (CX 3-5),13,100507,William,Zhang,squareone/Helen's,50:51.4,,408.5373508459,392.88805528113,
Mens B (CX 3-5),14,37578,Matt,Smith,Big Orange Cycling,51:12.6,,344.16892642646,401.51433201753,
Mens B (CX 3-5),15,37580,Jason,Fackler,Knobbe Cycling/SockGuy,51:15.5,,380.518540168,410.14060875393,
Mens B (CX 3-5),16,115065,Mike,Tomin,Knobbe Martens IP Law,52:23.2,,408.31545897165,418.76688549033,
Mens B (CX 3-5),17,154545,Chase,Goldstein,The Weather Channel,53:19.4,,509.95447373994,427.39316222673,
Mens B (CX 3-5),18,136391,Andy,Zinsser,Huckleberry Racing,53:52.4,,368.63074638278,436.01943896312,
Mens B (CX 3-5),19,150615,Paul,Hamerton-kelly,Stumptown Cycling Club,53:58.9,,459.42813973464,444.64571569952,
Mens B (CX 3-5),20,155719,Sullivan,Van way,,48:17.9,,431.89918746889,453.27199243592,
Mens B (CX 3-5),21,167805,Eric,Melanson,Cats,48:19.1,,522.56354072187,461.89826917232,
Mens B (CX 3-5),22,126869,Toyoto,Ono,Big Orange Cycling,49:01.2,,483.41236192771,470.52454590872,
Mens B (CX 3-5),23,162353,Ray,Lee,Big Orange Cycling,49:19.9,,451.44470518852,479.15082264512,
Mens B (CX 3-5),24,59851,John,Wannarka,,49:25.8,,541.93800950693,487.77709938152,
Mens B (CX 3-5),25,128194,Denis,Faye,Big Orange Cycling,51:25.9,,402.37183085135,496.40337611792,
Mens B (CX 3-5),DNF,10780,John,Gleaves,Team Velocity,27:35.0,,447.44665897241,513.65592959072,
Single Speed Men A (CX 1-5),1,63163,Greg,Garth,Best Friends Forever Cycling Club,39:12.4,,303.4891417777,299.23340554965,
Single Speed Men A (CX 1-5),2,193674,Andy,Englesmith,Best Friends Forever Cycling Club,40:54.5,,355.22922471456,320.13226554933,
Single Speed Men A (CX 1-5),3,2204,Paul,Hernandez,TEAM SoCalCross p/b Around the Cycle / RideCX.com,41:40.3,,338.72631867325,341.031125549,
Single Speed Men A (CX 1-5),4,115371,Steve,Cordero,Team MBS,45:06.4,,417.85505724396,361.92998554867,
Single Speed Men A (CX 1-5),5,136391,Andy,Zinsser,Huckleberry Racing,45:08.7,,368.63074638278,382.82884554835,
Single Speed Men A (CX 1-5),6,56797,George,Cook,Team MBS,45:06.2,,401.31623267367,403.72770554802,
Single Speed Men B (CX 3-5),1,101187,Carter,Chappell,Voler / Clif / HRS / RockLobster,43:51.9,,402.97568682942,377.03766686079,
Single Speed Men B (CX 3-5),2,162353,Ray,Lee,Big Orange Cycling,43:58.6,,451.44470518852,395.63942644272,
Single Speed Men B (CX 3-5),3,128194,Denis,Faye,Big Orange Cycling,44:35.1,,402.37183085135,414.24118602465,
Single Speed Men B (CX 3-5),4,126940,Christian,Kondratowicz,,45:34.8,,433.78215214097,432.84294560659,
Single Speed Men B (CX 3-5),5,167805,Eric,Melanson,Cats,39:16.8,,522.56354072187,451.44470518852,
Single Speed Men B (CX 3-5),6,155719,Sullivan,Van way,,41:41.0,,431.89918746889,470.04646477045,
Single Speed Men B (CX 3-5),7,147618,Chris,Batrack,Team MBS,41:58.9,,569.20100852124,488.64822435239,
Single Speed Men B (CX 3-5),8,68622,Saja,Leesuvat,Team MBS,43:01.1,,502.55762623108,507.24998393432,
Single Speed Men B (CX 3-5),9,115363,Jason,Shanney,Tres Leches,40:17.6,,519.46308301575,525.85174351625,
Single Speed Men C (CX 4-5),1,104280,Meade,Waterman,,42:08.6,,,,
Single Speed Men C (CX 4-5),2,14166,Franklin,Johnson,imfranklyFIT,48:19.0,,,,
Single Speed Women (CX 1-4),1,162361,Stephanie,Ortega,PDQ Romantix,45:12.3,,,,
Single Speed Women (CX 1-4),2,150621,Rhea,Aldridge,S.W.A.T.,46:04.7,,,,
Single Speed Women (CX 1-4),3,2388,Dorothy,Wong,TEAM SoCalCross p/b Around the Cycle / RideCX.com,46:07.1,,,,
Single Speed Women (CX 1-4),4,100448,Isabelle,Thompson,Team MBS,40:16.0,,,,
Single Speed Women (CX 1-4),5,160885,Kara,Dutton,Team MBS,40:17.0,,,,
Women 35+ (CX 1-5),1,137131,Cheryl,Claes,,41:43.3,,440.18583953391,419.51482092685,
Women 35+ (CX 1-5),2,168583,Marilyne,Deckamn,Big Orange Cycling,42:33.5,,500,433.3167257175,
Women 35+ (CX 1-5),3,25664,Sonia,Ross,Michael's Bicycles,42:49.6,,522.76745913455,447.11863050815,
Women 35+ (CX 1-5),4,134401,Tina,Burch,Michael's Bicycles Newbury Park,44:11.0,,457.87308531316,460.92053529879,
Women 35+ (CX 1-5),5,162397,Kim,Jaya,,44:47.5,,528.58420575512,474.72244008944,
Women 35+ (CX 1-5),6,164397,Tammy,Lamb,Michael's Bicycles,45:13.7,,839.14906555275,488.52434488009,
Women 35+ (CX 1-5),7,126887,Edina,Fuzesi,Serious Cycling,46:14.2,,519.54005702341,502.32624967074,
Women 35+ (CX 1-5),8,150623,Tara,Demarco,squareone/Helen's,48:16.5,,654.01231881311,516.12815446138,
Women 35+ (CX 1-5),9,168584,Selena,Chau,VOZ Cycling,48:46.2,,500,529.93005925203,
Women 35+ (CX 1-5),10,34503,Sue,Thompson,PAA Cycling,48:49.8,,500,543.73196404268,
Women 35+ (CX 1-5),11,100448,Isabelle,Thompson,Team MBS,41:19.1,,565.54982957079,557.53386883333,
Women 35+ (CX 1-5),12,2171,Keli,Roberts,Team MBS,41:53.3,,602.84523064039,571.33577362397,
Women 35+ (CX 1-5),13,116578,Leticia,Montanez,Team MBS,42:10.8,,634.28889347625,585.13767841462,
Women 35+ (CX 1-5),14,94472,Elizabeth,Thibodeau,SDCX,43:19.6,,601.07335365978,598.93958320527,
Women 35+ (CX 1-5),15,160885,Kara,Dutton,Team MBS,43:49.7,,558.87972233024,612.74148799592,
Women 35+ (CX 1-5),16,168585,A. carson,Bond,TEAM SoCalCross p/b Around the Cycle / RideCX.com,49:49.1,,500,626.54339278656,
Women 35+ (CX 1-5),17,35787,Kristen,Thompson,,47:59.7,,679.14053624539,640.34529757721,
Women 35+ (CX 1-5),18,138158,Susan,Hall,Team MBS,41:46.7,,606.66408072144,654.14720236786,
Women 35+ (CX 1-5),DNF,43112,Raeanne,Napoleon,Cambridge Bicycles / Igleheart Frames,25:46.1,,653.4986119915,681.75101194916,
Women A: Elite (CX 1-4),1,162360,Jeana,Miller,Pure Ride Cycles,36:11.3,,441.82319611516,381.34649999324,
Women A: Elite (CX 1-4),2,128213,Terra,Kier-donovan,squareone/Helen's,36:13.3,,446.27031498682,396.27812109763,
Women A: Elite (CX 1-4),3,137131,Cheryl,Claes,,38:07.6,,440.18583953391,411.20974220202,
Women A: Elite (CX 1-4),4,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,38:26.1,,481.70766798457,426.14136330641,
Women A: Elite (CX 1-4),5,45408,Michelle,Vangilder,Troupe Racing Co.,38:53.9,,457.83531240358,441.0729844108,
Women A: Elite (CX 1-4),6,168579,Marilyn,Deckamn,Big Orange Cycling,39:41.9,,440,456.00460551519,
Women A: Elite (CX 1-4),7,128216,Diana,Sjol,S.W.A.T.,40:50.6,,454.17389862679,470.93622661958,
Women A: Elite (CX 1-4),8,97454,Adrienne,Allegretti,Route 1 Velo/Arrow Bicycle,42:03.5,,480.84229239235,485.86784772397,
Women A: Elite (CX 1-4),9,100455,Susannah,Lowber,S.W.A.T.,44:13.3,,486.68356530635,500.79946882836,
Women A: Elite (CX 1-4),10,129158,Arpi,Baghoomian,TEAM SoCalCross p/b Around the Cycle / RideCX.com,44:14.2,,591.52927251176,515.73108993274,
Women B (CX 3-4),1,162361,Stephanie,Ortega,PDQ Romantix,45:05.4,,519.95174965563,494.09851380368,
Women B (CX 3-4),2,160882,Amy,Lauer,Team Neighborlink,37:05.0,,564.40627367867,511.45429739734,
Women B (CX 3-4),3,179452,Gemma,Bachmann,,37:10.8,,562.63702267798,528.810080991,
Women B (CX 3-4),4,150621,Rhea,Aldridge,S.W.A.T.,37:28.1,,550.4326342743,546.16586458466,
Women B (CX 3-4),5,81888,Mei,Zhao,TEAM SoCalCross p/b Around the Cycle / RideCX.com,38:21.3,,551.56569970511,563.52164817832,
Women B (CX 3-4),6,34503,Sue,Thompson,PAA Cycling,39:52.4,,600,580.87743177198,
Women B (CX 3-4),7,137632,Meg,Whitney,S.W.A.T.,40:30.5,,663,598.23321536565,
Women B (CX 3-4),8,2171,Keli,Roberts,Team MBS,41:20.1,,602.84523064039,615.58899895931,
Women C (CX 4): Beginner,1,164388,Tamara,Espinet,,40:30.6,,,,
Women C (CX 4): Beginner,2,217826,Kg,Spritz,,43:43.1,,,,
Women C (CX 4): Beginner,3,35787,Kristen,Thompson,PAA Cycling,49:53.8,,,,
YOUTH Boys age 6-9,1,150603,Zachary,Ruzzin,TEAM SoCalCross p/b Around the Cycle / RideCX.com,13:51.4,,650,573.75,
YOUTH Boys age 6-9,2,67174,Thomas,Moision,TEAM SoCalCross p/b Around the Cycle / RideCX.com,14:30.2,,612.5,599.16666666667,
YOUTH Boys age 6-9,3,72035,Hunter,Davis,BIg Orange Cycling,16:44.3,,650,624.58333333333,
YOUTH Boys age 6-9,4,168570,Rider,Metzler,,17:59.9,,650,650,
YOUTH Boys age 6-9,5,168571,Xander,Leu,RCCLA,19:11.2,,650,675.41666666667,
YOUTH Boys age 6-9,6,153696,Levi,Leflores,Cadence,19:16.7,,775,700.83333333333,
YOUTH Girls Age 6-9,1,147580,Summer,Luciani,TEAM SoCalCross p/b Around the Cycle / RideCX.com,17:46.8,,,,
YOUTH Girls Age 6-9,2,162391,Aine,Chen,,20:04.4,,,,
YOUTH Girls Age 6-9,3,162343,Autumn,Luciani,TEAM SoCalCross p/b Around the Cycle / RideCX.com,25:48.6,,,,
