Race Name,Race Date,Category Name,Place,Total Racers,Points
Quarry Road Cyclocross,2014-10-11,Women,4,6,500,
Downeast Cyclocross,2014-10-18,Women Cat 3/4,11,14,678.05069814931,
downeast Cyclocross,2015-09-12,Women Pro/1/2/3/4,2,4,,
Casco Bay Cyclocross,2015-10-18,Women Cat 4,6,18,565.50662352646,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,7,23,570.04360855358,
NECX BAR Finals,2015-11-29,Women 4,10,19,600,
Cyclocross at White Park,2016-09-17,Women Cat 3/4,4,28,487.65482634511,
Minuteman Road Club CX Race,2016-10-9,Women Cat 4,8,38,523.8301019448,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,6,68,462.22676382287,
CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 4/5,6,12,578.88184486962,
