Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #8,2011-11-13,Mens B,10,32,358.55016506554,
Georgia CX:  Serenbe,2011-12-18,MENS 4,5,38,397.52397112861,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,1,27,435.14539665702,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,2,20,391.64848542807,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,11,37,377.71721238193,
Boundary Waters CX,2012-11-18,Cat 3 Men,4,31,345.1897060409,
Serenbe CX,2012-12-2,Cat 3,10,33,362.5126451969,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,8,25,363.52050304966,
Dingo Cross Day 2,2013-11-9,CX3,8,19,392.66718501488,
Serenbe Cow Patty,2013-11-17,CX3,9,25,374.56388952003,
Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,12,31,411.03208306784,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 3,5,13,381.04191895641,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 3,5,13,381.04191895641,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 3,7,22,382.80226399131,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,6,18,375.80247296092,
Savannah Superprestige Day 1,2015-11-7,Men Cat 3,11,16,439.86131175695,
Savannah Superprestige Day 2,2015-11-8,Men Cat 3,4,12,379.13168926443,
Grant Park CX Cup,2015-12-5,Men Cat 3,9,26,374.32133535501,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 3,11,19,392.28005363963,
Grant Park CX Cup,2016-10-2,Men Cat 3,5,26,363.23943965191,
Across the Beeriers Day 2,2016-10-9,Men CAT 3,6,19,371.92070733272,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 3,12,15,421.39684982696,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,5,18,373.61089699387,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,8,20,395.46386352499,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 3,8,15,416.11215883255,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 3,9,23,391.31958557991,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 3,13,17,438.43945787881,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 3,6,20,371.66525478718,
EPTC CX Classic p/b Twain's,2017-11-19,Men  3,5,10,388.17429344544,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 3,3,13,353.54440229563,
Grant Park CX Cup,2018-10-7,Men Cat 3,8,24,370.09295416236,
Grant Park CX Cup,2018-10-7,Singlespeed Open,22,30,470.59172624135,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,4,17,352.64269356463,
Across the Beeriers,2018-11-3,Men CAT 3,4,16,346.1104917934,
Across the Beeriers,2018-11-4,Men CAT 3,2,14,329.00440818995,
Road Atlanta CX,2018-11-11,Men Open Cat 3,2,16,326.93022776012,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,1,19,315.90856856727,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,3,15,327.69982949774,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,28,38,439.47584591026,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,22,27,441.59328333152,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 3,8,21,403.92631319273,
Grant Park CX,2019-10-6,Men Cat 3,8,21,377.22626593018,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 3,3,13,354.53816058051,
Boundary Waters,2019-10-27,Men 3,2,15,346.32931360205,
Across the Beeriers,2019-11-2,Men CAT 3,4,17,360.07294299788,
Across the Beeriers,2019-11-3,Men CAT 3,2,17,338.26940415809,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,8,22,383.69131622986,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 3,1,11,315.60821359086,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 3,3,14,344.56122926944,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,14,20,428.30895346591,
Grant Park CX Cup,2021-10-3,Men Cat 3,6,17,376.98499437423,
Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,15,24,421.05425787091,
GACX at Boundary Waters,2021-10-10,Men  3,1,9,335.36367107408,
Elks Aidmore Cyclocross,2021-10-17,Men  3,4,13,363.9143416682,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  3 Cat,3,12,366.61323321516,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  3 Cat,3,10,352.59644517782,
Across the Beeriers,2021-12-4,Men cat 3,4,11,355.91038272241,
Across the Beeriers,2021-12-5,Men  3 Cat,3,12,340.05196018484,
Across the Beeriers,2021-12-5,Men Singlespeed  Open,8,12,409.96268359996,
Elks Aidmore Benefit CX,2022-10-2,Men Singlespeed,13,14,480.47655602203,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,19,31,408.27306843873,
Grant Park CX Cup,2022-10-9,Men  3,8,11,425.90745516604,
Grant Park CX Cup,2022-10-9,Men Singlespeed,14,16,484.06632702049,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  3,6,12,407.76562401005,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Singlespeed,11,13,466.59810120514,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  3,7,11,406.96839815672,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  3,5,7,390.66588723888,
EPTC CX CLASSIC,2022-11-13,Men  3,6,15,367.69491744679,
EPTC CX CLASSIC,2022-11-13,Men Singlespeed,3,12,376.36458686649,
Across the Beeriers Day 1,2022-12-3,Men  3,6,8,408.33353886714,
Across the Beeriers,2022-12-4,Men  3,4,9,380.4808274591,
Across the Beeriers,2022-12-4,Men Singlespeed,6,14,384.65789083431,
CX Battle at Brown's Mill,2023-10-1,Men  3,7,7,465.92566370695,
CX Battle at Brown's Mill,2023-10-1,Men SingleSpeed,2,8,342.52255925906,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  3,3,7,376.60480398584,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men SingleSpeed,5,13,364.44405931946,
Grant Park CX Cup,2023-10-22,Men  3,5,11,360.42935798211,
Grant Park CX Cup,2023-10-22,Men SingleSpeed,15,23,433.31704908604,
Psycho-Cross @ The DLV,2023-10-29,Men  3,4,8,369.62394801796,
Middle Georgia State University Cyclocross,2023-11-5,Men  3,6,11,389.47582038381,
Middle Georgia State University Cyclocross,2023-11-5,Men SingleSpeed,7,13,394.06645089994,
Elks Aidmore Cyclocross,2023-11-12,Men  3,3,13,339.52157320874,
Elks Aidmore Cyclocross,2023-11-12,Men SingleSpeed,9,14,406.57700882923,
Nash Dash,2023-12-2,Men  3,3,8,356.88612404888,
Nash Dash,2023-12-3,Men  3,4,13,341.70415932632,
Nash Dash,2023-12-3,Men SingleSpeed,10,19,386.03360246051,
