Race Name,Race Date,Category Name,Place,Total Racers,Points
Rhyolite Park Cross,2015-09-13,Men JM 9-10,12,14,689.29815356699,
Primalpalooza,2015-10-4,Men JM 9-10,15,16,734.37799249151,
US Open of Cyclocross Day 1,2015-10-17,Men JM 9-10,19,22,747.72805711646,
Feedback Cup,2015-11-1,Men JM 9-10,12,16,717.78665464418,
Cyclo X Interlocken,2015-11-7,Men JM 9-10,12,16,714.85038008812,
Cyclo X Louisville,2015-11-21,Men JM 9-10,12,16,700.05075866986,
SOCO - Parker Cross,2015-11-28,Men JM 9-10,5,7,,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 9-10,12,14,728.29110765277,
SOCO - Littleton,2015-12-12,Men JM 9-10,7,14,688.85280602454,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 9-11,8,9,760.53814056799,
SOCO Castle Rock Day 1,2015-12-19,Men JM 9-10,13,15,757.19763440908,
Cyclo X Rueter Hess,2016-09-10,Men JM 9-10,4,9,629.49813461884,
Cyclo X Valmont,2016-09-17,Men JM 9-10,12,20,659.17077857905,
Primalpalooza,2016-09-18,Men JM 9-10,7,18,624.57767987361,
Cyclo X Harlow Platts,2016-09-24,Men JM 9-10,4,15,605.69442261424,
Rhyolite is Alright CX Race,2016-10-1,Men JM 9-10,6,11,682.51186018999,
Cross of The North Day 2,2016-10-8,Men JM 9-10,5,11,649.16161352882,
US Open of Cyclocross Day 1,2016-10-15,Men JM 9-10,7,20,611.3491314779,
Cyclo X Flatirons,2016-10-23,Men JM 9-10,3,18,579.21850415443,
Cyclo X Interlocken,2016-10-30,Men JM 9-10,6,21,578.45265376079,
Feedback Cup,2016-11-5,Men JM 9-10,3,16,546.47202946265,
Cyclo X Sienna Lake,2016-11-12,Men JM 9-10,5,19,566.17439220122,
Cyclo X Louisville,2016-11-19,Men JM 9-10,5,15,583.88989455046,
Saddle Up Salisbury CX,2016-11-26,Men JM 9-10,4,19,545.26128822896,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 9-10,6,13,617.62219482705,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men JM 9-11,1,4,,
Cyclo X Harlow Platts,2017-09-10,Men JM 11-12,16,28,668.78105352484,
Lucky Pie GP Northglenn,2017-09-17,Men JM 11-12,5,11,620.34238909289,
Cyclo X Valmont,2017-09-23,Men JM 11-12,9,33,556.32355672061,
Primalpalooza,2017-10-1,Men JM 11-12,9,22,601.19023958162,
Cyclo X Interlocken,2017-10-7,Men JM 11-12,8,24,609.23506013608,
US Open of Cyclocross Day 1,2017-10-14,Men JM 11-12,9,23,610.83993817996,
Cyclo X Boulder Res,2017-10-22,Men JM 11-12,12,17,699.17246862834,
Feedback Cup,2017-10-28,Men JM 11-12,10,25,598.32272569969,
Cyclo X Sienna Lake,2017-11-5,Men JM 11-12,11,26,594.02559412506,
Cross of the North Day 1,2017-11-11,Men JM 11-12,9,23,579.32407028871,
Cross of the North Day 2,2017-11-12,Men JM 11-12,5,21,548.98824421955,
MN State Championship Day 2,2017-11-19,Men Junior 11-12,1,5,,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 11-12,10,26,573.25753510148,
Colorado CX State Championship Day 1,2017-12-9,Men JM 11-12,8,25,525.18880964787,
Back 2 Basics,2018-08-29,Men C,61,71,619.13484358891,
Cyclo X Harlow Platts,2018-09-8,Men JM 11-12,3,20,530.21670901826,
Back 2 Basics,2018-09-12,Men C,45,67,621.70666036726,
Blue Sky Velo Cup,2018-09-15,Men JM 11-12,6,18,564.86754364817,
Back 2 Basics,2018-09-19,Men C,42,70,585.9823104578,
Cyclo X Valmont,2018-09-22,Men JM 11-12,4,33,512.60239399267,
Jingle Cross Day 1,2018-09-28,Men Juniors 9-12,7,19,542.94236598599,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,5,26,502.98831250602,
Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,9,23,568.74309885303,
Cyclo X Interlocken,2018-10-6,Men JM 11-12,4,26,491.0063247145,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men JM 11-12,2,23,494.06230753158,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 13-14,11,22,566.57056243716,
Schoolyard Cross,2018-10-20,Men JM 11-12,4,39,476.03030130363,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 11-12,4,13,509.33303122835,
Feedback Cup,2018-10-27,Men JM 11-12,2,19,503.08121368617,
Republic Cycles CX Northglenn,2018-10-28,Men JM 11-12,3,13,512.439602118,
Cyclo X Sienna Lake,2018-11-3,Men JM 11-12,DNF,12,767.6347127043,
Cross of the North,2018-11-10,Men JM 11-12,DNF,17,859.99392391907,
Cross of the North,2018-11-10,Men JM 13-14,DNF,26,816.6283507621,
Cross of the North,2018-11-11,Men JM 11-12,2,15,467.36439901136,
Cyclo X Westminster,2018-11-17,Men JM 11-12,4,12,511.10090976608,
Colorado CX State Championship Day 1,2018-12-1,Men JM 11-12,6,21,537.57252442244,
Rocky Mountain Regional Championship,2018-12-8,Men JM 11-12,4,12,513.32904866797,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,20,45,531.45612002294,
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,4,30,508.52581742258,
Back 2 Basics CX,2019-09-11,Men C,18,57,471.2418342738,
Modern Market CX,2019-09-14,JM 13-14,2,11,539.79261767884,
Blue Sky Velo Cup,2019-09-15,Men JM 13-14,2,15,517.68828132416,
Back 2 Basics CX,2019-09-18,Men C,16,65,462.22666847375,
Cyclo X Valmont,2019-09-21,Men JM 13-14,3,30,466.4612865312,
Back 2 Basics CX,2019-09-25,Men C,24,62,521.60336909631,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 13-14,3,17,521.50685327336,
Primalpalooza,2019-09-29,Men JM 13-14,2,16,474.79151750786,
Cyclo X Interlocken,2019-10-5,Men JM 13-14,3,29,468.25473708793,
Amy D. Breaking Barriers CX,2019-10-6,Men JM 13-14,3,12,487.637859395,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 13-14,11,22,561.76502430409,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 13-14,4,17,477.09547444484,
Schoolyard Cross,2019-10-19,JM 13-14,5,28,531.63452802443,
Cyclo X Louisville Rec Center,2019-10-20,Men JM 13-14,3,7,540.95740537135,
Feedback Cup,2019-10-26,Men JM 13-14,7,20,549.00276784485,
Cyclo X Sienna Lake,2019-11-2,Men JM 13-14,3,14,509.93954148323,
Cross of the North Day 1,2019-11-9,Men JM 13-14,9,19,574.01717930475,
Cross of the North Day 2,2019-11-10,Men JM 13-14,7,21,526.45773527698,
Cyclo X Westminster,2019-11-16,Men JM 13-14,6,20,547.58119246497,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,3,41,423.89595060289,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,14,41,414.88605290654,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,4,42,431.57898176206,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,12,46,384.59772606756,
Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,3,23,466.64750955916,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,30,62,487.72184491347,
CYCLO-X Valmont,2020-09-19,Men JM 13-14,2,23,436.82676218592,
CYCLO-X Parker,2020-10-4,Men JM 15-16,4,12,462.5800507662,
CYCLO-X Interlocken,2020-10-10,Men SM 4,16,39,446.91500998116,
CYCLO-X Broomfield,2020-10-31,Men SM 4,31,45,542.36015650042,
US Open of Cyclocross,2020-11-7,Men SM 4,10,21,459.3954287964,
Back 2 Basics CX,2021-08-31,Men B,4,56,354.15252444105,
Back To Basics CX ,2021-09-7,Men's B,5,50,335.02445883659,
Back To Basics CX ,2021-09-14,Men B,3,68,335.01233299472,
CYCLO-X Valmont,2021-09-18,Men SM 4,2,38,391.27740823949,
Back To Basics CX Week 4,2021-09-21,Men B,1,49,313.52557157163,
Back 2 Basics CX,2021-09-28,B Men,4,52,348.86657008617,
Schoolyard Cross,2021-10-2,Men Cat 3,15,23,419.11129974654,
CYCLO-X Parker,2021-10-16,Men SM 3,7,13,386.10086104961,
CYCLO-X Broomfield,2021-10-30,Men SM 3,11,21,424.34995192678,
Cross of the North - Day 1,2021-11-6,Men SM 3,8,24,377.3689069272,
Cross of the North Day 2,2021-11-7,Men SM 3,5,15,377.89007991438,
CYCLO-X Westminster,2021-11-13,Men SM 3,12,23,416.6959753101,
Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,7,16,402.62899523005,
Colorado State Cyclocross Championships,2021-11-21,Men SM 3,6,17,371.52365682495,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,17,81,330.4056407194,
PRIMALPALOOZA,2022-09-11,Men SM 3,3,6,378.09731527622,
Back 2 Basics CX,2022-09-14,Men A,15,34,352.83128713731,
CYCLO-X Harlow Platts,2022-09-17,Men SM 3,DNF,17,491.39310634384,
Stem CiderX,2022-09-25,Men SM 3,5,8,432.75356879359,
Back 2 Basics CX,2022-09-28,Men A,DNF,39,517.59234408831,
Schoolyard Cross,2022-10-1,Men SM 3,7,21,381.76538649195,
CYCLO-X Interlocken,2022-10-8,Men SM Open,DNF,22,440.43635675549,
CYCLO-X Louisville,2022-10-15,Men SM Open,17,22,392.06756248533,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,10,21,391.37237823556,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,8,19,424.14569877997,
Cross of the North Day 1,2022-11-5,Men SM 3,8,26,376.63042169705,
Cross of the North Day 2,2022-11-6,Men SM 3,3,20,346.2776343625,
CYCLO-X Westminster,2022-11-12,Men SM 3,5,19,349.66022913898,
CYCLO-X Longmont,2022-12-3,Men SM 3,10,14,441.4175057656,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,31,90,361.37644560548,
Back 2 Basics CX,2023-08-30,Men  A,33,51,412.07058143609,
Back 2 Basics CX,2023-09-6,Men Masters,34,46,446.77260123926,
Back 2 Basics CX,2023-09-13,Men  A,41,59,423.74293179322,
Back 2 Basics CX,2023-09-20,Men  A,44,53,494.2621001932,
