Race Name,Race Date,Category Name,Place,Total Racers,Points
NYCROSS Thursday Night Lights #2,2013-08-29,Women Cat3/4,1,3,,
NYCROSS Thursday Night Lights #1,2013-09-5,Women Cat3/4,1,4,,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4 Women,2,6,551.42449573006,
Cross on the Farm,2013-10-5,Women,1,4,,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/CITIZEN WOMEN,2,9,531.62123899397,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4 Women,1,7,513.88720442891,
Wicked Creepy Cyclocross Race,2013-10-27,Women Cat 4 Elite,2,9,505.84835376609,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,27,82,522.39580666804,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,34,75,576.46125458842,
2013 Bethlehem Cup,2013-11-10,Women Cat 4,1,8,502.26452910791,
Kirkland Cyclocross Race,2014-09-14,Women Cat 1/2/3/4,5,11,427.83847299124,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,33,110,510.64458302936,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,OPEN WOMEN,13,18,557.60646611058,
Cycle-Smart International,2014-11-1,Women 4,4,51,466.84288722835,
Cycle-Smart International - Day 2,2014-11-2,Women 4,6,55,481.74713790604,
Bethlehem Cup,2014-11-16,Elite Women Category 1/2/3,5,6,483.35970623734,
Rockland County Supercross Day 1,2014-11-22,Women Cat 3/4,6,22,506.07730143932,
Rockland County Supercross Day 2,2014-11-23,Women Cat 3/4,5,24,488.68669754144,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,1,24,466.16238126105,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 4,2,20,485.39376606207,
Kirkland Cyclocross Race,2015-09-13,Women Cat 1/2/3/4,5,10,454.35353727711,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,23,62,485.65450742064,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,45,54,578.78723183424,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,6,31,455.66815674036,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,4,25,447.32498337458,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,26,44,524.48775035652,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,27,34,565.04340651853,
Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN 3/4,1,7,479.90779544737,
US National Championships Day 3,2016-01-7,Women Master 55-59,6,22,466.89847251265,
KMC Cross Festival Day 3,2016-10-2,Women Cat 3,21,31,530.19276512613,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,14,21,555.68576595814,
Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,19,20,516.37317871742,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Women (1/2/3/4),8,13,526.54665183423,
2016 Bethlehem Cup cyclocross race,2016-11-6,Women Open  CAT1/2/3,7,11,524.666319388,
Saratoga Spa Cyclocross,2016-11-13,Elite women,7,14,493.8975721571,
Supercross Cup,2016-11-19,Women Cat3 Open,17,29,505.72944555062,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,36,45,562.40529600844,
KMC Cross Festival Day 2,2017-09-30,Women Masters 35+,10,14,545.63377541582,
Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),8,13,521.40868854841,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Women (1/2/3/4),6,9,490.49057551956,
2017 Bethlehem Cup,2017-11-19,Womens' 1/2/3/4,5,5,,
Wicked Creepy Cyclocross,2018-10-28,Women's Cat 1/2/3,8,10,504.01876068546,
Bethlehem Cup,2018-11-4,Women's Cat 1/2/3,4,6,490.26826668883,
