Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Cross,2012-09-28,Men Junior Cat Open 15-19,7,10,507.85681611575,
Hyattsville CX,2012-10-7,JUNIOR MEN 15-18,6,11,474.96282909819,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,12,26,497.08288041946,
AACX,2012-10-28,Men Cat 4  ,16,45,514.50644913943,
AACX,2012-10-28,Men Junior  15-18,11,17,517.29649839897,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,15,44,506.28779686826,
Patapsco Cross,2012-11-3,Men Junior  15-18,4,12,488.77168235172,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  15-18,5,18,472.97891129399,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 15-18 MEN,6,16,473.61413310071,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,13,35,495.03357260014,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 4/5 Juniors 10-18,5,22,472.46859068283,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 4-5 U19,2,14,452.29995971899,
Winchester Apple Cross,2013-09-29,U19 BOYS,3,18,460.08343405035,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,10,61,445.45907344902,
Hyattsville CX,2013-10-6,Men JUNIOR  U19,3,11,466.38176742768,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  15-18,2,9,460.34598897279,
Tacchino Cyclocross,2013-10-13,Men Juniors  U19,4,16,456.93619643745,
DCCX,2013-10-20,Men CAT 4/5,28,109,477.05783482141,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  15-18,2,11,436.84247829498,
Ed Sander Memorial Cyclocross,2013-11-3,Men JUNIORS  U19,2,13,438.97266873505,
Rockburn Cross,2013-11-17,Men Juniors  U19,2,14,418.91376000243,
MABRA Cyclocross Championships,2013-12-1,Men Junior  15-18,DNF,17,636.98395179035,
Capital 'Cross Classic,2013-12-8,Men Juniors  U19,1,21,403.63918921785,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,11,32,415.72597769516,
Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 4/5,1,19,436.10172859738,
Winchester AppleCross,2014-09-28,Men Cat4/5,1,83,398.7954634651,
Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,1,23,398.12964545611,
Psycho Cross,2014-10-4,Men Cat 3/4,9,28,390.08667998467,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 3/4,1,21,349.38623710005,
DCCX Day 2,2014-10-19,Men Cat 4/5,1,104,386.49107243,
AACX at South River Farm,2014-10-26,Men Cat 3/4,8,21,399.80454128014,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,10,40,384.43935844159,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,DNF,46,561.65175635861,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,10,24,420.59168914783,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 15-18 Open,1,23,365.12133265695,
Hyattsville CX,2015-10-4,Men  B Cat3/4,DNF,61,541.21536000273,
Charm City Cross Day 1,2015-10-10,  1518 Cat 1/2/3,5,12,375.51405039378,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,32,98,372.28814014514,
Schooley Mill CX,2015-10-18,Men 3/4,5,47,354.97709433144,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men,3,21,350.60046476255,
Ed Sander Memorial CX,2015-11-1,Men B,3,32,348.46661577512,
Tacchino CX,2015-11-8,Men B,1,45,331.89385370297,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,DNF,23,614.85883865486,
MABRA CX Championships,2015-11-29,Intermediate Men,2,11,350.16195508808,
