Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open ,1,71580,Andrew,L'esperance,,,,217.70777668271,217.70777668271,
Open ,2,105260,Dustin,Macburnie,,,,400,309.55943236037,
Open ,3,73135,Lorenzo,Caterini,,,,400,312.57411794836,
Open ,4,70403,Chris,Algar,,,,281.92263566724,315.58880353635,
Open ,5,106152,Terry,Tomlin,,,,400,318.60348912434,
Open ,6,128742,Zach,Stienman,,,,400,321.61817471232,
Open ,7,128743,Zach,Howarth,,,,400,324.63286030031,
Open ,8,128744,John,Archibald,,,,400,327.6475458883,
Open ,9,128745,James,Mcgregor,,,,400,330.66223147629,
Open ,10,128746,Tom,Beazley,,,,400,333.67691706427,
Open ,11,97035,Kristopher,Doyon,,,,400,336.69160265226,
Open ,12,128748,Dennis,Coutreau,,,,400,339.70628824025,
Open ,13,128749,Ben,Hewins,,,,400,342.72097382824,
Open ,14,105276,Julian,Marchant,,,,400,345.73565941622,
Open ,15,14990,Bruce,Roberts,,,,400,348.75034500421,
Open ,16,105282,David adam,Quirk,,,,400,351.7650305922,
Open ,17,106157,Calvin,Turple,,,,400,354.77971618019,
Open ,18,106217,Alexander,Kolesov,,,,400,357.79440176817,
Open ,19,128752,Simon,Myatt,,,,400,360.80908735616,
Open ,20,105263,Ian,Broscoe,,,,400,363.82377294415,
Open ,21,12713,Scott,Clark,,,,388.80171319897,366.83845853214,
Open ,22,87351,Anthony,Lacopia,,,,400,369.85314412012,
Open ,23,7832,Sean,Carter,,,,533.99144304221,372.86782970811,
Open ,24,106158,Andrew,Canning,,,,400,375.8825152961,
Open ,25,128754,Justin,Demers,,,,400,378.89720088409,
Open ,26,128755,Shawn,Therian,,,,400,381.91188647207,
Open ,27,128756,Will,Macdonald,,,,400,384.92657206006,
Open ,28,105273,Tim,Farmer,,,,400,387.94125764805,
Open ,29,128757,Jeff,Sangster,,,,400,390.95594323604,
Open ,30,105275,Andrew,Myatt,,,,400,393.97062882402,
Open ,31,128758,Colin,Banks,,,,400,396.98531441201,
Open ,32,128759,Jeff,Badcok,,,,400,400,
Open ,33,128760,Roger,Nielsen,,,,400,403.01468558799,
Open ,34,128761,Scott,Mcneil,,,,400,406.02937117598,
Open ,35,105296,Rod,Winters,,,,400,409.04405676396,
Open ,36,106223,Oliver,Hill,,,,400,412.05874235195,
Open ,37,17755,Brent,Miller,,,,400,415.07342793994,
Open ,38,105285,Avery,Card,,,,400,418.08811352793,
Open ,39,105286,Jim,Dikaios,,,,400,421.10279911591,
Open ,40,128762,Aaron,Alllen,,,,400,424.1174847039,
Open ,41,128763,Calum,Mceachern,,,,400,427.13217029189,
Open ,42,128764,Rolan,Diagle,,,,400,430.14685587988,
Open ,43,49524,Paul,Hamer,,,,400,433.16154146786,
Open ,44,128765,Kris,Richter,,,,400,436.17622705585,
Open ,45,128766,Duncan,Ferguson,,,,400,439.19091264384,
Open ,46,128767,Simon,Rafuse,,,,400,442.20559823183,
Open ,47,128768,James,Mcmillan,,,,400,445.22028381981,
Open ,48,128769,Ryan,Butts,,,,400,448.2349694078,
Open ,49,9338,Tyler,Wilson,,,,639.29224983139,451.24965499579,
Open ,50,105306,Marco,Nottegar,,,,400,454.26434058378,
Open ,51,84523,Jeremy,Allen,,,,400,457.27902617176,
Open ,52,124591,Joshua,Brown,,,,400,460.29371175975,
Open ,53,128770,Steven,Vass,,,,400,463.30839734774,
Open ,54,128771,Jeanne,Ju,,,,400,466.32308293573,
Open ,55,128772,Dominic,Bergeron,,,,400,469.33776852371,
Open ,56,106164,Matt,Bernard,,,,400,472.3524541117,
Open ,57,128773,Lawerence,Plug,,,,400,475.36713969969,
Open ,58,128774,Pat,Wilson,,,,400,478.38182528768,
Open ,59,128775,Margot,Mcregor,,,,400,481.39651087566,
Open ,60,128776,Oxana,Kolesova,,,,400,484.41119646365,
Open ,61,128777,Kim,Hoffman,,,,400,487.42588205164,
Open ,62,105259,Edward,Walsh,,,,400,490.44056763963,
Open ,63,105305,Isabelle,Allen,,,,400,493.45525322762,
