Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Cross,2008-11-9,Cat 4 Men,4,58,436.78667592408,
Kansas State CX Championships,2008-11-16,Cat 4 Men,5,46,405.65736224236,
Boss Cross 3,2008-12-28,Cat 4 Men,6,29,460.65785986983,
Epic Holiday Cross,2009-01-4,Cat 4 Men,2,30,404.19605201813,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,2,42,377.57403535423,
Chris Cross,2009-10-11,Cat 4 Men,1,49,408.34657960289,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,30,40,472.37462694576,
Sunflower CX,2009-11-1,Cat 3/4 Men,4,11,400.39938974613,
Grand Prix HPT,2009-11-7,Masters 40+,5,19,348.11013088263,
Kansas State CX Championships,2009-11-15,Masters 30+,21,27,491.06933291664,
Cross off the old year,2009-12-31,Masters 40+,18,20,496.42320815629,
Boss Cross #1,2010-10-2,Masters 40+,11,25,429.04905624219,
Cross Out Cancer,2010-10-10,Masters 35+,15,27,450.55970852751,
Boulevard Cup,2010-10-17,Masters  30+,2,19,356.44618885528,
Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,3,19,370.49345388069,
Veteran's CX,2010-11-7,Masters  45-49      Team,2,8,364.25606325822,
DeStad Cup CX,2010-11-14,Cat 3/4 Men,10,29,406.49453059307,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+,7,20,344.81582297129,
