First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Margot,Grotland,OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,10,43,490.40866972335,
Margot,Grotland,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,10,26,579.84280856198,
Margot,Grotland,Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,17,51,496.00189512083,
Margot,Grotland,Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,23,54,528.31889125842,
Margot,Grotland,Sugar Branch GP of Cyclocross,2018-11-11,Junior 10-14 JR/3/4/5,8,36,441.46619173658,
Aaron,Banks,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,47,99,377.99541893282,
Margot,Grotland,Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,15,48,488.85655729472,
Sarah,Banks,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,20,29,639.60922587468,
Aaron,Banks,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,7,41,339.04360131423,
Margot,Grotland,Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,9,35,454.37336327554,
Sarah,Banks,Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,18,29,627.031908551,
Margot,Grotland,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,10,34,526.05874288675,
Margot,Grotland,Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,10,42,546.30402401567,
Margot,Grotland,BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,10,30,530.22632482525,
Sarah,Banks,BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,26,30,755.54268488986,
Sarah,Banks,Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,25,29,679.66416365715,
Riley,Mosak,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,16,45,480.73645118246,
Aaron,Banks,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,38,41,492.67967161809,
Riley,Mosak,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,15,44,444.82305989884,
Aaron,Banks,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,21,48,398.13200603203,
Eliza,Gregoire,Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,4,19,412.81998137658,
Riley,Mosak,Indy Cross #5 - Traders Point,2017-10-21,Men Junior 9-18 Open,4,27,383.91822839893,
Eliza,Gregoire,Indy Cross #5 - Traders Point,2017-10-21,Women Senior  Cat 1/2/3,2,5,,
Aaron,Banks,Indy Cross #4 - CLC,2017-10-14,Men Junior 9-18 Open,5,28,390.17001769482,
Riley,Mosak,Indy Cross #4 - CLC,2017-10-14,Men Junior 9-18 Open,8,28,416.17415347037,
Eliza,Gregoire,Indy Cross #4 - CLC,2017-10-14,Women Senior  Cat 1/2/3,1,3,,
Aaron,Banks,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,45,57,463.10726185803,
Eliza,Gregoire,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,9,43,441.58778147494,
Eliza,Gregoire,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 1/2/3,1,4,,
Jacob,Hoggard,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,43,53,482.16826545016,
Conor,Swan,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 1/2/3,9,11,451.78839156105,
Eliza,Gregoire,Indy Cross #2 - Brookside Park,2017-09-16,Women Senior  Cat 1/2/3,2,4,,
Eliza,Gregoire,Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Senior  Cat 1/2/3,1,6,431.41259419116,
