Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-4,Men B Men,8,55,359.62533580168,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,5,21,468.72696874861,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,DNF,66,613.55798476242,
Back to Basics Cyclocross Series,2013-09-18,Men A Men,12,18,356.504081413,
Cyclo X Valmont,2013-09-21,Men SM 4,8,42,441.30733835797,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,3,40,393.04964476423,
Frisco Cross CX,2013-10-5,Men SM 35+ 4,3,22,435.63892272352,
Back to Basics Cyclocross Series,2013-10-16,Men A Men,11,18,379.4753378591,
Zombie Cross,2013-10-27,Men SM 35+ 3,4,18,355.6957729413,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,DNF,37,485.51175539858,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,22,35,422.4132458193,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,25,54,409.60692355463,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,4,36,340.14054094287,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,19,49,392.82799307901,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,58,72,403.80153332479,
Back to Basics Cyclocross 2014,2014-09-3,Men A,15,28,367.78468565301,
Back to Basics Cyclocross 2014,2014-09-10,Men A,8,28,319.27639062822,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,22,46,399.83801163867,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,30,53,421.77555290672,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,DNF,48,467.618285752,
Back to Basics Cyclocross 2014,2014-09-24,Men A,17,32,374.88967941083,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,23,54,402.9745585832,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,11,68,352.09331699606,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,14,38,399.77457020187,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,4,37,360.39499480576,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,4,40,338.14442522914,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,9,53,367.77281904046,
Turkey Cross,2014-11-29,Men MM  35+ 3,10,30,396.24791907442,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,17,46,393.08094248898,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,15,48,380.43498434064,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,43,78,342.34904874238,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,15,41,334.4191973607,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,31,46,295.83895872987,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,4,32,341.63471211914,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,3,40,324.70296238828,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,23,41,360.82217636147,
Primalpalooza,2015-10-4,Men MM 40+ 3,5,29,353.04261516489,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,4,30,328.95211858572,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,5,30,344.37527321187,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,9,37,369.96488994439,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,8,28,374.77490283953,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,16,38,416.33139460955,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,6,28,363.69232432615,
Feedback Cup,2015-11-1,Men MM 40+ 3,4,29,345.13671018031,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,10,38,375.61159625602,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,DNF,49,559.35238098488,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,8,42,363.67000196662,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 3,1,25,336.59779096656,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,2,32,331.58862774781,
SOCO - Littleton,2015-12-12,Men MM 40+,27,40,406.13673016278,
Back 2 Basics Cyclocross,2016-08-24,Men A,13,27,365.96596007295,
Back 2 Basics Cyclocross,2016-08-31,Men A,16,32,356.97559591063,
Back 2 Basics Cyclocross,2016-09-7,Men A,15,39,351.34272649002,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,21,29,460.08977404501,
Primalpalooza,2016-09-18,Men MM 40+,11,16,380.78504957419,
Cross of The North Day 1,2016-10-7,Men MM 40+,15,33,358.46441883169,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,33,52,405.99634441747,
Schoolyard Cross,2016-10-22,Men MM 40+,18,37,383.67085938732,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,26,37,407.0078184674,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,25,41,405.78613541087,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,38,48,464.0226793361,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,28,47,427.34068773828,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,37,46,443.49418261272,
Back 2 Basics Cyclocross,2017-08-30,Men A,25,42,396.86645613626,
Back 2 Basics Cyclocross,2017-09-6,Men A,23,34,401.64967417845,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+,8,15,411.52737979022,
Back 2 Basics Cyclocross,2017-09-20,Men A,19,34,396.67383783646,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,21,28,443.4604985263,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,DNF,43,543.33146473193,
Schoolyard Cross,2017-10-21,Men MM 40+,DNF,42,493.87338862869,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,22,29,486.91318492561,
Cross of the North Day 1,2017-11-11,Men MM 40+,26,34,442.84731483311,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,32,37,494.81330399534,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,DNF,43,506.97348281964,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,38,59,363.21920030661,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,34,39,472.08080629826,
Schoolyard Cross,2018-10-20,Men MM 40+,20,27,448.49689700803,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+,18,23,460.8013537148,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+,12,19,441.66264841372,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+,20,25,477.10140746623,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,29,37,467.38119722215,
Back 2 Basics CX,2019-09-11,Men A,29,34,386.9628302305,
Cyclo X Valmont,2019-09-21,Men MM 40+,19,27,442.13549845205,
Back 2 Basics CX,2019-09-25,Men A,28,35,377.64582772762,
Feedback Cup,2019-10-26,Men MM 40+ 1-23,17,21,498.70912402434,
Stem CiderX,2021-09-25,Men MM 40+,14,14,446.51554491254,
CYCLO-X Parker,2021-10-16,Men MM 40+,11,18,361.48997985833,
CYCLO-X Broomfield,2021-10-30,Men MM 40+,25,30,450.26682324885,
Cross of the North - Day 1,2021-11-6,Men MM 40+,11,19,435.45137139788,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,33,53,371.39618016131,
Back 2 Basics CX,2022-08-31,Men  A,13,32,355.11193344831,
Back 2 Basics CX,2022-09-7,Men A,21,32,403.4669385404,
PRIMALPALOOZA,2022-09-11,Men MM 40+,12,13,511.1315422826,
Back 2 Basics CX,2022-09-14,Men A,19,34,385.90886543509,
Back 2 Basics CX,2022-09-28,Men A,30,39,469.87914878025,
CYCLO-X Louisville,2022-10-15,Men MM 40+,15,22,416.75430741717,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+,7,13,391.81405722573,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+,9,12,413.88515335518,
Cross of the North Day 1,2022-11-5,Men MM 40+,10,15,436.47528894892,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+,9,14,404.18096928885,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,30,45,370.60978152235,
Back 2 Basics CX,2023-08-30,Men  A,20,51,336.38462834184,
Back 2 Basics CX,2023-09-6,Men Masters,17,46,339.02155661311,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+,8,13,389.7223194543,
Back 2 Basics CX,2023-09-13,Men  A,31,59,376.63551902728,
Back 2 Basics CX,2023-09-20,Men  A,21,53,350.85120462247,
Back 2 Basics CX,2023-09-27,Men  A,22,49,358.49226600339,
Schoolyard Cross,2023-09-30,Men MM 40+,8,13,376.67040515874,
Back 2 Basics CX,2023-10-4,Men  A,18,47,356.11828315921,
CYCLO-X Louisville,2023-10-14,Men MM 40+,10,14,405.15218199655,
Cross of the North,2023-11-4,Men MM 40+,12,15,418.60118560309,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+,9,11,371.53744569444,
