Race Name,Race Date,Category Name,Place,Total Racers,Points
Last Chance Cyclocross,2011-09-18,Cat 4 Men,3,11,513,
Copper Mountain Cyclocross,2011-09-25,Cat 4 Men,8,17,529.875,
MSU CX - Day 1,2011-10-1,Cat 4 Men,5,12,513,
MSU CX - Day 2,2011-10-2,Cat 4 Men,9,21,523.8,
Woodland Park CX,2011-10-15,Cat 4 Men,1,5,,
Heron Park CX,2011-10-16,Cat 4 Men,2,5,,
Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,20,49,525.91304347826,
Rolling Thunder - Day 2,2011-10-23,Cat 4 Men,6,18,496.08160098463,
MuleCross,2011-10-29,Cat 4 Men,4,14,493.71428571429,
MT Cyclocross State Championships,2011-10-30,Cat 4 Men,5,15,505.28571428571,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 4  ,7,19,513,
Butte CX Weekend #1,2012-09-29,Men Cat 4  ,8,14,540,
Butte CX Weekend #2,2012-09-30,Men Cat 4  ,4,15,483.91380266562,
MSU Cyclocross Weekend,2012-10-6,Men Cat 4  ,5,12,514.19574882772,
MSU Cyclocross Weekend,2012-10-7,Men Cat 4  ,3,10,450.14631854278,
Rolling Thunder,2012-10-20,Men Cat 4  ,11,51,467.15854346115,
Rolling Thunder Day 2,2012-10-21,Men Cat 4  ,4,17,464.53692304243,
Hot Cheetos and Taki Cross,2012-10-28,Men Cat 4  ,3,8,487.62877873905,
All Crossed Out,2013-09-28,Men Master B,DNF,13,592.65021724396,
'Cat Cross,2014-10-4,Men Master 40+,3,7,396.09164851214,
All Crossed Out,2014-10-5,Men B 40+ Masters,5,11,516.387681756,
Mule Cross with GASX Day 1,2014-10-25,Men Master 40+,DNF,12,456.85437859126,
Mule Cross with GASX Day 2,2014-10-26,Men Master 40+,4,8,386.45719149802,
Bozeman Grand Prix,2015-10-17,Men Cat 4,21,21,606.81636378497,
Bozeman Superprestige,2015-10-18,Men Cat 4,1,14,385.8091466109,
Rolling Thunder Day 1,2015-10-24,Men Cat 3,8,21,378.5979150771,
Rolling Thunder Day 2,2015-10-25,Men Masters 40+,DNF,25,554.0918498364,
Bozeman Grand Prix,2016-10-8,Men Masters 40+ Open,8,15,400,
Bozeman Superprestige,2016-10-9,Men Masters 40+,14,14,504.54630598855,
Bozeman Grand Prix Day 2,2017-10-15,Men Masters 40+,10,11,447.73754532103,
Rockford CX Series Race 3,2019-09-18,Mens MSTR,17,19,430.45179057634,
