Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 3,25,36,415.01762231134,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,25,48,400,
Boulder CX Series #1,2008-09-27,Men 3,56,64,500.034046621,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,12,20,406,
Frisco Cyclocross #1,2008-10-4,Men 3,44,51,443.2,
Frisco Cyclocross #2,2008-10-5,Men 3,40,50,433.6,
Boulder CX Series #2,2008-10-11,Men 3,22,45,371.52750173202,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,20,35,407.05882352941,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,49,78,413.84615384615,
Boulder CX Series #3,2008-10-26,Men 3,39,54,424.44444444444,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,63,85,427.8130633307,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,53,82,458.235181641,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,32,42,428.57142857143,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,30,42,380.13165445217,
On the Cross #2,2008-11-29,Men 3,22,26,436.92307692308,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,26,33,424.86297570007,
Colorado Cyclocross State Championship,2008-12-7,Men 3,45,59,431.03448275862,
Pikes Peak SuperCross #1,2009-09-12,Men 3,17,21,451.23143990782,
Velo Cross,2009-09-13,Men 3,42,42,473.93340726491,
Green Mountain Sports Cross,2009-09-19,Men 4,10,51,476.08509253112,
Boulder Cross #1,2009-09-26,Men 4,30,60,537.11523712482,
Cross at the River,2009-09-27,Men 4,10,15,563.14285714286,
School Yard Cross,2009-11-7,Men 4,23,31,606.20453784335,
Colorado Veldrijden Crusade#2,2009-11-14,Men 4,11,17,574.16128258798,
Green Mountain Sports Cross,2009-11-22,Men 4,15,38,490.84577989224,
Alpha Cross #2,2009-11-28,Men 4,14,19,580.4625413023,
Knoxie Cross,2012-01-28,Men Masters  35-44,5,6,348.74481088561,
Knoxie Cross,2012-01-29,Men Masters  35-44,5,5,,
