Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,45,60,587.67563151649,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,35,45,622.62810564901,
Surf City CX #1,2012-10-28,Men 45+ B,25,29,496.46700683259,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,36,37,487.2084706557,
Surf City CX #2,2012-11-18,Men 45+ A,21,22,451.72138766106,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,32,32,496.29576842029,
Surf City CX #3,2012-12-16,Men: 45+ B (3/4),21,24,551.96249866614,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,49,57,525.84012210796,
NorCal CX #1 San Jose Cougar,2013-10-5,45+ B Master Men,23,28,536.49333653855,
NorCal CX #1 San Jose Cougar,2013-10-5,Juniors 10-14,5,5,,
Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,26,33,535.00381091418,
Surf City CX #1,2013-10-13,Men: Juniors 13-14,4,4,,
Surf City CX #1,2013-10-13,Men: 45+ B (3/4),9,15,456.60715063814,
Candlestick Repechage,2013-10-20,Master 45+ B,37,46,507.95701817101,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),28,34,490.74673766113,
Stafford Lake Wildcat,2013-11-3,45+ B Master Men,26,26,554.90048506592,
Stafford Lake Wildcat,2013-11-3,Juniors 10-14,6,8,685.89245116191,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,31,31,515.18768229212,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,50,55,577.18386233863,
Kitten of Vallejo,2013-11-10,45+ B Master Men,16,18,543.00482846685,
Surf City CX #3,2013-11-17,Juniors 13-14,4,4,,
Surf City CX #3,2013-11-17,Men: 45+ B (3/4),16,21,510.76232724301,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,34,42,523.8444053927,
Surf City CX #4,2013-12-1,Men: Juniors 13-14,3,3,,
Surf City CX #4,2013-12-1,Men: 45+ B (3/4),20,23,515.47348972016,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,37,42,544.04705849728,
San Jose Supcat,2013-12-14,Juniors 10-14,4,4,,
San Jose Supcat,2013-12-14,45+ B Master Men,18,21,521.4482771401,
Sea Otter Classic ,2014-04-12,Men Cat 4  ,21,25,528.76353971439,
CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,11,19,527.83865317394,
CCCX #2,2014-09-13,JUNIOR MEN 15-18 800-899,4,4,,
CCCX #3,2014-09-20,MASTERS 45+ B MEN 700-799,DNF,13,700.29354490366,
CCCX #3,2014-09-20,JUNIOR MEN 15-18 800-899,4,4,,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,69,95,507.25577270553,
CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,19,24,536.50039873764,
CCCX #4,2014-09-28,JUNIOR MEN 15-18 800-899,4,4,,
Vallejo Cougar,2014-10-4,Junior 10-14,3,4,,
Vallejo Cougar,2014-10-4,45+ B Master Men,25,26,537.93302637132,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ B MEN 700-799,7,17,479.2594487285,
Toro Park CCCX #5,2014-10-11,JUNIOR MEN 15-18 800-899,4,4,,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ B MEN 300-399,17,19,592.1962491045,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,JUNIOR MEN 15-18 800-899,3,4,,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),26,37,493.57147610734,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,23,29,506.39970049322,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Junior Men 10-14,9,11,692.79003567035,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,34,45,548.06352672354,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,36,37,479.81762993606,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,22,31,499.87407174772,
BASP cyclocross - CandleStick Day 1,2014-11-22,Jr Men 10-14,4,8,577.49753626362,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,34,39,544.21063298842,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men Juniors 13-14,4,5,,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,14,29,444.2478729219,
Kitten of Vallejo,2014-12-6,45+ B Master Men,19,27,482.01585759748,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ B MEN 700-799,12,13,536.09223618703,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,JUNIOR MEN 15-18 800-899,4,4,,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ B MEN 700-799,9,10,531.98424119654,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,JUNIOR MEN 15-18 800-899,4,4,,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ B MEN 700-799,12,12,550.12777512101,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,JUNIOR MEN 15-18 800-899,4,4,,
Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,17,19,527.73541073883,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,12,29,452.31525784902,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,20,27,563.52866410582,
Superpro CX - Oakland,2015-10-10,45+ B Master Men,18,32,478.28213127943,
Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,18,24,500.543397549,
Superpro CX - Vallejo,2015-10-24,45+ B Master Men,19,28,494.82282330679,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,21,37,454.80190927833,
Sierra Point Night Cross,2015-11-7,Juniors 15-18,8,10,406.98469802492,
Surf City #3 Aptos High,2015-11-15,Men 45 B,25,28,534.21527013056,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,26,35,541.60393397911,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,17,34,476.28604827104,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,15,17,579.01758798843,
CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,15,17,539.69108905165,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ B MEN 300-399,17,17,580.35727938415,
Central Coast CX #4,2016-09-18,Junior Boys 15-18,4,6,531.59259278436,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),29,31,418.47331545079,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Junior 15-18,5,8,518.76509726788,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Junior 15-18,2,6,468.89521385415,
CCCX #4- Manzanita Park,2017-09-17,Men Open Junior 15-18,4,10,465.62985835376,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Junior 15-18,7,8,488.3603645106,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Junior 15-18,2,4,,
CX Nation Cup,2017-11-26,Men 55+,13,19,542.13848648553,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,22,24,513.51514033689,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A55+,12,12,481.26713558055,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B55+,18,21,555.8283149213,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A55+,17,19,528.83894270743,
SURF CITY 3,2017-12-17,Master Men 55,11,11,464.91859794423,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 55+ Open,14,16,453.25450933216,
Central Coast Cyclocross Series,2018-01-6,Men Junior 15-18 Open,10,13,449.13039688962,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,49,50,530.10181784928,
Central Coast CX #1,2018-09-1,Masters Men 45+ C,6,8,559.68598996661,
Central Coast CX #1,2018-09-1,Masters Men 55+ A,6,6,437.60963880913,
Central Coast CX #2,2018-09-8,Masters Men 45+ C,9,13,574.43692954294,
Central Coast CX #2,2018-09-8,Masters Men 55+ A,3,5,,
Central Coast CX #4,2018-09-23,Masters Men 45+ C,11,16,564.72349967746,
Central Coast CX #4,2018-09-23,Masters Men 55+ A,9,9,573.71658800078,
Central Coast CX #5,2018-09-30,MastersMen45+C,12,12,626.33428775027,
Central Coast CX #5,2018-09-30,MastersMen55+A,9,11,608.0448042705,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ C,7,9,635.89444699887,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 55+ A,9,9,547.39425564776,
Central Coast Cyclocross Series,2018-10-14,Men Master  C 45+ Cat 4/5,7,9,579.73235803956,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 55+ Open,9,9,547.39425564776,
Coyote Valley Cross,2018-12-9,Men Masters 50+ Open,15,15,464.82740787032,
Central Coast Cyclocross Series,2019-01-13,Men Master  C 45+ Cat 4/5,6,8,535.84574197739,
Central Coast Cyclocross Series,2019-01-13,Men Master  A 55+ Open,1,1,,
Central Coast Cyclocross Series,2019-09-1,Men Master  A 55+ Open,8,8,588.94302313505,
2019 Central Coast Cyclocross #4,2019-09-29,Men B,10,10,458.19032630167,
2019 cccx #5,2019-10-13,Men B,8,10,457.95741447742,
2019 cccx #5,2019-10-13,Masters Men 55+ A,6,6,503.05268998939,
2019 cccx #6,2019-10-20,Masters Men 55+ A,5,5,,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,43,43,590.72728348549,
2019 Central Coast Cyclocross  #7,2019-11-10,Men B,6,9,473.00999309617,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 55+ A,2,2,,
Central Coast Cyclocross Series,2019-11-17,Men Master 55-59 Open,12,14,407.10179555278,
2020 CrossOff Race,2020-10-31,Men A55+,4,5,,
2020 CrossOff Race,2020-11-1,Men A55+,6,6,482.29896928389,
2020 CrossOff Race,2020-11-1,Gettin My  Fix,2,2,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A55+,9,11,563.0849130622,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 60+ A,10,11,543.78170347663,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 60+ A,11,11,545.24447069407,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 60+ A,8,8,574.71107606783,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 60+,9,9,521.35597891026,
Cross Infestation,2021-12-5,Master Men A 60+,9,9,576.04477826408,
VSRTCX 2022,2022-09-24,Master Men 60+,DNF,7,,
VSRTCX,2023-09-23,Master Men 60+,8,9,545.08656815733,
Mare Island PedalFest,2023-09-24,Master A Men 60+,8,8,456.71359350084,
Bariani CX,2023-10-8,A Men 60+,8,9,483.30903056743,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 60+ Elite,5,6,484.34132582345,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 60+ Elite,4,4,,
