Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 5 MEN,2,11,522.9,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 5 MEN,3,12,546,
Tailwind Racing Lower Huron,2013-10-6,Men 5 MEN,7,13,600,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,11,21,529.0242000216,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 4/5,1,14,452.77863564756,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Sport 45+ Cat 4/5,3,9,481.50822241686,
Mt. Brighton CX,2015-10-3,Men Expert 45+ Cat 3/4,6,10,456.80842130097,
Vet's Park CX ,2015-10-18,Men Expert 45+ Cat 3/4,5,18,397.05922467995,
Mad Anthony CX,2015-11-14,Men Expert 45+ Cat 3/4/5,8,23,414.21274768137,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  45+ Cat 3/4,3,14,393.33027913444,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,23,40,424.4963840789,
Le Frost Cross,2015-12-12,Men Expert 45+ Cat 3/4,5,7,458.00096530536,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,11,49,391.2877370378,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 3/4/5,2,20,379.19883183985,
Beer City Growler,2016-10-1,Men Cat 3/4/5,9,23,414.04901720008,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,7,27,377.59313195285,
Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,7,24,386.85710474193,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Expert Cat 3/4/5,7,33,381.98589012115,
Mad Anthony CX,2016-11-13,Men Expert 45+ Cat 3/4/5,3,14,377.49312239519,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,9,38,389.71541620673,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,11,36,383.24728287795,
Le Frost Cross,2016-12-3,Men Cat 3/4/5,4,13,376.74566594295,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 45+ Masters Cat 12345,5,21,342.00252066833,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Masters 45+ Open,3,7,359.68002822514,
Wixom CX,2017-09-23,Men ELITE 45+ ,2,16,327.20096569863,
MICX #2: Beer City Growler,2017-10-7,Men Masters 45+ Open,5,17,367.97047482634,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 45+ Open,4,18,352.82842129532,
MICX #4: Mad Anthony CX,2017-11-11,Men 45+ Master,4,18,335.6420813728,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 45+ Open,4,7,367.50697703662,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,3,22,309.24204848957,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 45+ Open,1,11,326.87863706543,
MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 45+,4,16,346.36248673429,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 45+,4,16,333.47953028963,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Open,4,13,360.0457791882,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 45+ Open,11,13,421.59523128694,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,13,22,403.43072227606,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 45+ Open,8,11,443.61118563715,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 55+,1,11,419.3292000171,
Montibeller CX,2023-10-8,Masters Elite Men 55+,5,5,,
